04.03.09 08:37:17: Y , -40,  0.0
04.03.09 08:37:28: Y , -40,  0.0
04.03.09 08:37:38: Y , -41,  0.0
04.03.09 08:37:49: Y , -40,  0.0
04.03.09 08:37:59: Y , -40,  0.0
04.03.09 08:38:10: Y , -40,  0.0
04.03.09 08:38:21: Y , -41,  0.0
04.03.09 08:38:31: Y , -41,  0.0
04.03.09 08:38:42: Y , -40,  0.0
04.03.09 08:38:52: Y , -41,  0.0
04.03.09 08:39:03: Y , -40,  0.0
04.03.09 08:39:13: Y , -40,  0.0
04.03.09 08:39:24: Y , -40,  0.0
04.03.09 08:39:34: Y , -40,  0.0
04.03.09 08:39:45: Y , -41,  0.0
04.03.09 08:39:55: Y , -40,  0.0
04.03.09 08:40:06: Y , -40,  0.0
04.03.09 08:40:17: Y , -38,  0.0
04.03.09 08:40:27: Y , -38,  0.0
04.03.09 08:40:38: Y , -38,  0.0
04.03.09 08:40:48: Y , -38,  0.0
04.03.09 08:40:59: Y , -37,  0.0
04.03.09 08:41:09: Y , -38,  0.0
04.03.09 08:41:20: Y , -38,  0.0
04.03.09 08:41:30: Y , -40,  0.0
04.03.09 08:41:41: Y , -40,  0.0
04.03.09 08:41:51: Y , -38,  0.0
04.03.09 08:42:02: Y , -40,  0.0
04.03.09 08:42:12: Y , -38,  0.0
04.03.09 08:42:23: Y , -40,  0.0
04.03.09 08:42:33: Y , -40,  0.0
04.03.09 08:42:44: Y , -40,  0.0
04.03.09 08:42:55: Y , -40,  0.0
04.03.09 08:43:05: Y , -40,  0.0
04.03.09 08:43:16: Y , -40,  0.0
04.03.09 08:43:26: Y , -40,  0.0
04.03.09 08:43:37: Y , -40,  0.0
04.03.09 08:43:47: Y , -40,  0.0
04.03.09 08:43:58: Y , -40,  0.0
04.03.09 08:44:08: Y , -40,  0.0
04.03.09 08:44:19: Y , -40,  0.0
04.03.09 08:44:29: Y , -38,  0.0
04.03.09 08:44:40: Y , -37,  0.0
04.03.09 08:44:50: Y , -37,  0.0
04.03.09 08:50:17: Y , -37,  0.0
04.03.09 08:50:28: Y , -37,  0.0
04.03.09 08:50:38: Y , -36,  0.0
04.03.09 08:50:49: Y , -37,  0.0
04.03.09 08:50:59: Y , -37,  0.0
04.03.09 08:51:10: Y , -36,  0.0
04.03.09 08:51:20: Y , -37,  0.0
04.03.09 08:51:31: Y , -37,  0.0
04.03.09 08:51:41: Y , -38,  0.0
04.03.09 08:52:23: Y , -37,  0.0
04.03.09 08:52:34: Y , -37,  0.0
04.03.09 08:52:45: Y , -38,  0.0
04.03.09 08:52:55: Y , -38,  0.0
04.03.09 08:53:06: Y , -38,  0.0
04.03.09 08:53:16: Y , -38,  0.0
04.03.09 08:53:27: Y , -37,  0.0
04.03.09 08:53:37: Y , -37,  0.0
04.03.09 08:53:48: Y , -37,  0.0
04.03.09 08:53:58: Y , -36,  0.0
04.03.09 08:54:09: Y , -37,  0.0
04.03.09 08:54:19: Y , -36,  0.0
04.03.09 08:54:30: Y , -36,  0.0
04.03.09 08:54:40: Y , -36,  0.0
04.03.09 08:54:51: Y , -36,  0.0
04.03.09 08:55:02: Y , -36,  0.0
04.03.09 08:55:12: Y , -36,  0.0
04.03.09 08:55:23: Y , -36,  0.0
04.03.09 08:55:33: Y , -38,  0.0
04.03.09 08:55:44: Y , -37,  0.0
04.03.09 08:55:54: Y , -38,  0.0
04.03.09 08:56:05: Y , -37,  0.0
04.03.09 08:56:15: Y , -36,  0.0
04.03.09 08:56:26: Y , -35,  0.0
04.03.09 08:56:36: Y , -35,  0.0
04.03.09 08:56:47: Y , -35,  0.0
04.03.09 08:56:57: Y , -36,  0.0
04.03.09 08:57:08: Y , -33,  0.0
04.03.09 08:57:19: Y , -35,  0.0
04.03.09 08:57:29: Y , -35,  0.0
04.03.09 08:57:40: Y , -35,  0.0
04.03.09 08:57:50: Y , -35,  0.0
04.03.09 08:58:01: Y , -35,  0.0
04.03.09 08:58:11: Y , -36,  0.0
04.03.09 08:58:22: Y , -36,  0.0
04.03.09 08:58:32: Y , -36,  0.0
04.03.09 08:58:43: Y , -36,  0.0
04.03.09 08:58:53: Y , -36,  0.0
04.03.09 08:59:04: Y , -36,  0.0
04.03.09 08:59:14: Y , -36,  0.0
04.03.09 08:59:25: Y , -36,  0.0
04.03.09 08:59:35: Y , -36,  0.0
04.03.09 08:59:46: Y , -36,  0.0
04.03.09 08:59:57: Y , -35,  0.0
04.03.09 09:00:07: Y , -35,  0.0
04.03.09 09:00:18: Y , -35,  0.0
04.03.09 09:00:28: Y , -35,  0.0
04.03.09 09:00:39: Y , -33,  0.0
04.03.09 09:00:49: Y , -35,  0.0
04.03.09 09:01:00: Y , -33,  0.0
04.03.09 09:01:10: Y , -35,  0.0
04.03.09 09:01:21: Y , -35,  0.0
04.03.09 09:01:31: Y , -36,  0.0
04.03.09 09:01:42: Y , -35,  0.0
04.03.09 09:01:52: Y , -35,  0.0
04.03.09 09:02:03: Y , -35,  0.0
04.03.09 09:02:14: Y , -35,  0.0
04.03.09 09:02:24: Y , -35,  0.0
04.03.09 09:02:35: Y , -35,  0.0
04.03.09 09:02:45: Y , -36,  0.0
04.03.09 09:02:56: Y , -36,  0.0
04.03.09 09:03:06: Y , -37,  0.0
04.03.09 09:03:17: Y , -36,  0.0
04.03.09 09:03:27: Y , -37,  0.0
04.03.09 09:03:38: Y , -37,  0.0
04.03.09 09:03:48: Y , -36,  0.0
04.03.09 09:03:59: Y , -37,  0.0
04.03.09 09:04:09: Y , -37,  0.0
04.03.09 09:04:20: Y , -37,  0.0
04.03.09 09:04:30: Y , -37,  0.0
04.03.09 09:04:41: Y , -37,  0.0
04.03.09 09:04:52: Y , -36,  0.0
04.03.09 09:05:02: Y , -36,  0.0
04.03.09 09:05:13: Y , -35,  0.0
04.03.09 09:05:23: Y , -37,  0.0
04.03.09 09:05:34: Y , -37,  0.0
04.03.09 09:05:44: Y , -38,  0.0
04.03.09 09:05:55: Y , -37,  0.0
04.03.09 09:06:05: Y , -36,  0.0
04.03.09 09:06:16: Y , -36,  0.0
04.03.09 09:06:26: Y , -36,  0.0
04.03.09 09:06:37: Y , -36,  0.0
04.03.09 09:06:47: Y , -36,  0.0
04.03.09 09:06:58: Y , -35,  0.0
04.03.09 09:07:09: Y , -36,  0.0
04.03.09 09:07:19: Y , -36,  0.0
04.03.09 09:07:30: Y , -36,  0.0
04.03.09 09:07:40: Y , -35,  0.0
04.03.09 09:07:51: Y , -35,  0.0
04.03.09 09:08:01: Y , -33,  0.0
04.03.09 09:08:12: Y , -35,  0.0
04.03.09 09:08:22: Y , -35,  0.0
04.03.09 09:08:33: Y , -35,  0.0
04.03.09 09:08:43: Y , -36,  0.0
04.03.09 09:08:54: Y , -36,  0.0
04.03.09 09:09:04: Y , -37,  0.0
04.03.09 09:09:15: Y , -37,  0.0
04.03.09 09:09:26: Y , -37,  0.0
04.03.09 09:09:36: Y , -37,  0.0
04.03.09 09:09:47: Y , -37,  0.0
04.03.09 09:09:57: Y , -38,  0.0
04.03.09 09:10:08: Y , -40,  0.0
04.03.09 09:10:18: Y , -38,  0.0
04.03.09 09:10:29: Y , -40,  0.0
04.03.09 09:10:39: Y , -40,  0.0
04.03.09 09:10:50: Y , -40,  0.0
04.03.09 09:11:00: Y , -40,  0.0
04.03.09 09:11:11: Y , -38,  0.0
04.03.09 09:11:21: Y , -38,  0.0
04.03.09 09:11:32: Y , -40,  0.0
04.03.09 09:11:43: Y , -40,  0.0
04.03.09 09:11:53: Y , -40,  0.0
04.03.09 09:12:04: Y , -40,  0.0
04.03.09 09:12:14: Y , -40,  0.0
04.03.09 09:12:25: Y , -40,  0.0
04.03.09 09:12:35: Y , -40,  0.0
04.03.09 09:12:46: Y , -41,  0.0
04.03.09 09:12:56: Y , -41,  0.0
04.03.09 09:13:07: Y , -41,  0.0
04.03.09 09:13:17: Y , -40,  0.0
04.03.09 09:13:28: Y , -41,  0.0
04.03.09 09:13:38: Y , -40,  0.0
04.03.09 09:13:49: Y , -40,  0.0
04.03.09 09:13:59: Y , -40,  0.0
04.03.09 09:14:10: Y , -42,  0.0
04.03.09 09:14:21: Y , -41,  0.0
04.03.09 09:14:31: Y , -41,  0.0
04.03.09 09:14:42: Y , -42,  0.0
04.03.09 09:14:52: Y , -42,  0.0
04.03.09 09:15:03: Y , -43,  0.0
04.03.09 09:15:13: Y , -42,  0.0
04.03.09 09:15:24: Y , -42,  0.0
04.03.09 09:15:34: Y , -43,  0.0
04.03.09 09:15:45: Y , -42,  0.0
04.03.09 09:15:55: Y , -41,  0.0
04.03.09 09:16:06: Y , -42,  0.0
04.03.09 09:16:16: Y , -42,  0.0
04.03.09 09:16:27: Y , -42,  0.0
04.03.09 09:16:38: Y , -42,  0.0
04.03.09 09:16:48: Y , -43,  0.0
04.03.09 09:16:59: Y , -43,  0.0
04.03.09 09:17:09: Y , -43,  0.0
04.03.09 09:17:20: Y , -42,  0.0
04.03.09 09:17:30: Y , -42,  0.0
04.03.09 09:17:41: Y , -43,  0.0
04.03.09 09:17:51: Y , -45,  0.0
04.03.09 09:18:02: Y , -45,  0.0
04.03.09 09:18:12: Y , -45,  0.0
04.03.09 09:18:23: Y , -43,  0.0
04.03.09 09:18:33: Y , -45,  0.0
04.03.09 09:18:44: Y , -45,  0.0
04.03.09 09:18:54: Y , -45,  0.0
04.03.09 09:19:05: Y , -43,  0.0
04.03.09 09:19:16: Y , -45,  0.0
04.03.09 09:19:26: Y , -45,  0.0
04.03.09 09:19:37: Y , -43,  0.0
04.03.09 09:19:47: Y , -45,  0.0
04.03.09 09:19:58: Y , -45,  0.0
04.03.09 09:20:08: Y , -45,  0.0
04.03.09 09:20:19: Y , -45,  0.0
04.03.09 09:20:29: Y , -46,  0.0
04.03.09 09:20:40: Y , -46,  0.0
04.03.09 09:20:50: Y , -43,  0.0
04.03.09 09:21:01: Y , -43,  0.0
04.03.09 09:21:11: Y , -43,  0.0
04.03.09 09:21:22: Y , -43,  0.0
04.03.09 09:21:33: Y , -43,  0.0
04.03.09 09:21:43: Y , -43,  0.0
04.03.09 09:21:54: Y , -43,  0.0
04.03.09 09:22:04: Y , -45,  0.0
04.03.09 09:22:15: Y , -45,  0.0
04.03.09 09:22:25: Y , -45,  0.0
04.03.09 09:22:36: Y , -46,  0.0
04.03.09 09:22:46: Y , -46,  0.0
04.03.09 09:22:57: Y , -46,  0.0
04.03.09 09:23:07: Y , -47,  0.0
04.03.09 09:23:18: Y , -45,  0.0
04.03.09 09:23:28: Y , -45,  0.0
04.03.09 09:23:39: Y , -45,  0.0
04.03.09 09:23:49: Y , -45,  0.0
04.03.09 09:24:00: Y , -45,  0.0
04.03.09 09:24:11: Y , -46,  0.0
04.03.09 09:24:21: Y , -45,  0.0
04.03.09 09:24:32: Y , -45,  0.0
04.03.09 09:24:42: Y , -45,  0.0
04.03.09 09:24:53: Y , -45,  0.0
04.03.09 09:25:03: Y , -45,  0.0
04.03.09 09:25:14: Y , -45,  0.0
04.03.09 09:25:24: Y , -45,  0.0
04.03.09 09:25:35: Y , -45,  0.0
04.03.09 09:25:45: Y , -45,  0.0
04.03.09 09:25:56: Y , -45,  0.0
04.03.09 09:26:06: Y , -45,  0.0
04.03.09 09:26:17: Y , -45,  0.0
04.03.09 09:26:28: Y , -43,  0.0
04.03.09 09:26:38: Y , -43,  0.0
04.03.09 09:26:49: Y , -43,  0.0
04.03.09 09:26:59: Y , -45,  0.0
04.03.09 09:27:10: Y , -43,  0.0
04.03.09 09:27:20: Y , -43,  0.0
04.03.09 09:27:31: Y , -45,  0.0
04.03.09 09:27:41: Y , -46,  0.0
04.03.09 09:27:52: Y , -43,  0.0
04.03.09 09:28:02: Y , -43,  0.0
04.03.09 09:28:13: Y , -42,  0.0
04.03.09 09:28:23: Y , -41,  0.0
04.03.09 09:28:34: Y , -41,  0.0
04.03.09 09:28:44: Y , -42,  0.0
04.03.09 09:28:55: Y , -41,  0.0
04.03.09 09:29:06: Y , -41,  0.0
04.03.09 09:29:16: Y , -41,  0.0
04.03.09 09:29:27: Y , -43,  0.0
04.03.09 09:29:37: Y , -42,  0.0
04.03.09 09:29:48: Y , -43,  0.0
04.03.09 09:29:58: Y , -42,  0.0
04.03.09 09:30:09: Y , -42,  0.0
04.03.09 09:30:19: Y , -42,  0.0
04.03.09 09:30:30: Y , -42,  0.0
04.03.09 09:30:40: Y , -41,  0.0
04.03.09 09:30:51: Y , -41,  0.0
04.03.09 09:31:01: Y , -41,  0.0
04.03.09 09:31:12: Y , -41,  0.0
04.03.09 09:31:23: Y , -40,  0.0
04.03.09 09:31:33: Y , -42,  0.0
04.03.09 09:31:44: Y , -41,  0.0
04.03.09 09:31:54: Y , -41,  0.0
04.03.09 09:32:05: Y , -42,  0.0
04.03.09 09:32:15: Y , -40,  0.0
04.03.09 09:32:26: Y , -40,  0.0
04.03.09 09:32:36: Y , -38,  0.0
04.03.09 09:32:47: Y , -40,  0.0
04.03.09 09:32:57: Y , -41,  0.0
04.03.09 09:33:08: Y , -41,  0.0
04.03.09 09:33:18: Y , -42,  0.0
04.03.09 09:33:29: Y , -42,  0.0
04.03.09 09:33:39: Y , -41,  0.0
04.03.09 09:33:50: Y , -41,  0.0
04.03.09 09:34:01: Y , -42,  0.0
04.03.09 09:34:11: Y , -42,  0.0
04.03.09 09:34:22: Y , -41,  0.0
04.03.09 09:34:32: Y , -42,  0.0
04.03.09 09:34:43: Y , -42,  0.0
04.03.09 09:34:53: Y , -42,  0.0
04.03.09 09:35:04: Y , -42,  0.0
04.03.09 09:35:14: Y , -42,  0.0
04.03.09 09:35:25: Y , -42,  0.0
04.03.09 09:35:35: Y , -43,  0.0
04.03.09 09:35:46: Y , -43,  0.0
04.03.09 09:35:56: Y , -43,  0.0
04.03.09 09:36:07: Y , -42,  0.0
04.03.09 09:36:18: Y , -43,  0.0
04.03.09 09:36:28: Y , -43,  0.0
04.03.09 09:36:39: Y , -43,  0.0
04.03.09 09:36:49: Y , -41,  0.0
04.03.09 09:37:00: Y , -42,  0.0
04.03.09 09:37:10: Y , -43,  0.0
04.03.09 09:37:21: Y , -41,  0.0
04.03.09 09:37:31: Y , -42,  0.0
04.03.09 09:37:42: Y , -42,  0.0
04.03.09 09:37:52: Y , -43,  0.0
04.03.09 09:38:03: Y , -43,  0.0
04.03.09 09:38:13: Y , -43,  0.0
04.03.09 09:38:24: Y , -43,  0.0
04.03.09 09:38:34: Y , -43,  0.0
04.03.09 09:38:45: Y , -43,  0.0
04.03.09 09:38:56: Y , -43,  0.0
04.03.09 09:39:06: Y , -42,  0.0
04.03.09 09:39:17: Y , -43,  0.0
04.03.09 09:39:27: Y , -43,  0.0
04.03.09 09:39:38: Y , -45,  0.0
04.03.09 09:39:48: Y , -45,  0.0
04.03.09 09:39:59: Y , -46,  0.0
04.03.09 09:40:09: Y , -45,  0.0
04.03.09 09:40:20: Y , -45,  0.0
04.03.09 09:40:30: Y , -45,  0.0
04.03.09 09:40:41: Y , -46,  0.0
04.03.09 09:40:51: Y , -46,  0.0
04.03.09 09:41:02: Y , -45,  0.0
04.03.09 09:41:13: Y , -45,  0.0
04.03.09 09:41:23: Y , -45,  0.0
04.03.09 09:41:34: Y , -46,  0.0
04.03.09 09:41:44: Y , -46,  0.0
04.03.09 09:41:55: Y , -46,  0.0
04.03.09 09:42:05: Y , -45,  0.0
04.03.09 09:42:16: Y , -46,  0.0
04.03.09 09:42:26: Y , -47,  0.0
04.03.09 09:42:37: Y , -48,  0.0
04.03.09 09:42:47: Y , -48,  0.0
04.03.09 09:42:58: Y , -48,  0.0
04.03.09 09:43:08: Y , -48,  0.0
04.03.09 09:43:19: Y , -48,  0.0
04.03.09 09:43:30: Y , -48,  0.0
04.03.09 09:43:40: Y , -50,  0.0
04.03.09 09:43:51: Y , -50,  0.0
04.03.09 09:44:01: Y , -52,  0.0
04.03.09 09:44:12: Y , -51,  0.0
04.03.09 09:44:22: Y , -50,  0.0
04.03.09 09:44:33: Y , -48,  0.0
04.03.09 09:44:43: Y , -48,  0.0
04.03.09 09:44:54: Y , -48,  0.0
04.03.09 09:45:04: Y , -48,  0.0
04.03.09 09:45:15: Y , -48,  0.0
04.03.09 09:45:25: Y , -47,  0.0
04.03.09 09:45:36: Y , -46,  0.0
04.03.09 09:45:47: Y , -47,  0.0
04.03.09 09:45:57: Y , -46,  0.0
04.03.09 09:46:08: Y , -47,  0.0
04.03.09 09:46:18: Y , -47,  0.0
04.03.09 09:46:29: Y , -47,  0.0
04.03.09 09:46:39: Y , -47,  0.0
04.03.09 09:46:50: Y , -47,  0.0
04.03.09 09:47:00: Y , -48,  0.0
04.03.09 09:47:11: Y , -47,  0.0
04.03.09 09:47:21: Y , -48,  0.0
04.03.09 09:47:32: Y , -48,  0.0
04.03.09 09:47:42: Y , -47,  0.0
04.03.09 09:47:53: Y , -47,  0.0
04.03.09 09:48:03: Y , -47,  0.0
04.03.09 09:48:14: Y , -48,  0.0
04.03.09 09:48:25: Y , -48,  0.0
04.03.09 09:48:35: Y , -48,  0.0
04.03.09 09:48:46: Y , -47,  0.0
04.03.09 09:48:56: Y , -47,  0.0
04.03.09 09:49:07: Y , -46,  0.0
04.03.09 09:49:17: Y , -47,  0.0
04.03.09 09:49:28: Y , -46,  0.0
04.03.09 09:49:38: Y , -48,  0.0
04.03.09 09:49:49: Y , -48,  0.0
04.03.09 09:49:59: Y , -47,  0.0
04.03.09 09:50:10: Y , -50,  0.0
04.03.09 09:50:20: Y , -47,  0.0
04.03.09 09:50:31: Y , -48,  0.0
04.03.09 09:50:42: Y , -50,  0.0
04.03.09 09:50:52: Y , -48,  0.0
04.03.09 09:51:03: Y , -48,  0.0
04.03.09 09:51:13: Y , -48,  0.0
04.03.09 09:51:24: Y , -50,  0.0
04.03.09 09:51:34: Y , -48,  0.0
04.03.09 09:51:45: Y , -50,  0.0
04.03.09 09:51:55: Y , -50,  0.0
04.03.09 09:52:06: Y , -48,  0.0
04.03.09 09:52:16: Y , -48,  0.0
04.03.09 09:52:27: Y , -48,  0.0
04.03.09 09:52:37: Y , -48,  0.0
04.03.09 09:52:48: Y , -48,  0.0
04.03.09 09:52:58: Y , -48,  0.0
04.03.09 09:53:09: Y , -50,  0.0
04.03.09 09:53:20: Y , -48,  0.0
04.03.09 09:53:30: Y , -50,  0.0
04.03.09 09:53:41: Y , -50,  0.0
04.03.09 09:53:51: Y , -50,  0.0
04.03.09 09:54:02: Y , -48,  0.0
04.03.09 09:54:12: Y , -47,  0.0
04.03.09 09:54:23: Y , -47,  0.0
04.03.09 09:54:33: Y , -48,  0.0
04.03.09 09:54:44: Y , -50,  0.0
04.03.09 09:54:54: Y , -48,  0.0
04.03.09 09:55:05: Y , -50,  0.0
04.03.09 09:55:15: Y , -48,  0.0
04.03.09 09:55:26: Y , -48,  0.0
04.03.09 09:55:37: Y , -47,  0.0
04.03.09 09:55:47: Y , -48,  0.0
04.03.09 09:55:58: Y , -48,  0.0
04.03.09 09:56:08: Y , -48,  0.0
04.03.09 09:56:19: Y , -47,  0.0
04.03.09 09:56:29: Y , -48,  0.0
04.03.09 09:56:40: Y , -48,  0.0
04.03.09 09:56:50: Y , -48,  0.0
04.03.09 09:57:01: Y , -48,  0.0
04.03.09 09:57:11: Y , -47,  0.0
04.03.09 09:57:22: Y , -47,  0.0
04.03.09 09:57:32: Y , -48,  0.0
04.03.09 09:57:43: Y , -48,  0.0
04.03.09 09:57:54: Y , -48,  0.0
04.03.09 09:58:04: Y , -47,  0.0
04.03.09 09:58:15: Y , -47,  0.0
04.03.09 09:58:25: Y , -48,  0.0
04.03.09 09:58:36: Y , -47,  0.0
04.03.09 09:58:46: Y , -48,  0.0
04.03.09 09:58:57: Y , -46,  0.0
04.03.09 09:59:07: Y , -47,  0.0
04.03.09 09:59:18: Y , -47,  0.0
04.03.09 09:59:28: Y , -47,  0.0
04.03.09 09:59:39: Y , -47,  0.0
04.03.09 09:59:49: Y , -46,  0.0
04.03.09 10:00:00: Y , -46,  0.0
04.03.09 10:00:10: Y , -46,  0.0
04.03.09 10:00:21: Y , -47,  0.0
04.03.09 10:00:32: Y , -46,  0.0
04.03.09 10:00:42: Y , -46,  0.0
04.03.09 10:00:53: Y , -46,  0.0
04.03.09 10:01:03: Y , -45,  0.0
04.03.09 10:01:14: Y , -43,  0.0
04.03.09 10:01:24: Y , -43,  0.0
04.03.09 10:01:35: Y , -43,  0.0
04.03.09 10:01:45: Y , -43,  0.0
04.03.09 10:01:56: Y , -43,  0.0
04.03.09 10:02:06: Y , -43,  0.0
04.03.09 10:02:17: Y , -43,  0.0
04.03.09 10:02:27: Y , -42,  0.0
04.03.09 10:02:38: Y , -45,  0.0
04.03.09 10:02:49: Y , -45,  0.0
04.03.09 10:02:59: Y , -45,  0.0
04.03.09 10:03:10: Y , -43,  0.0
04.03.09 10:03:20: Y , -43,  0.0
04.03.09 10:03:31: Y , -45,  0.0
04.03.09 10:03:41: Y , -45,  0.0
04.03.09 10:03:52: Y , -43,  0.0
04.03.09 10:04:02: Y , -42,  0.0
04.03.09 10:04:13: Y , -42,  0.0
04.03.09 10:04:23: Y , -43,  0.0
04.03.09 10:04:34: Y , -43,  0.0
04.03.09 10:04:44: Y , -43,  0.0
04.03.09 10:04:55: Y , -43,  0.0
04.03.09 10:05:06: Y , -43,  0.0
04.03.09 10:05:16: Y , -43,  0.0
04.03.09 10:05:27: Y , -43,  0.0
04.03.09 10:05:37: Y , -43,  0.0
04.03.09 10:05:48: Y , -43,  0.0
04.03.09 10:05:58: Y , -45,  0.0
04.03.09 10:06:09: Y , -45,  0.0
04.03.09 10:06:19: Y , -45,  0.0
04.03.09 10:06:30: Y , -45,  0.0
04.03.09 10:06:40: Y , -45,  0.0
04.03.09 10:06:51: Y , -46,  0.0
04.03.09 10:07:01: Y , -45,  0.0
04.03.09 10:07:12: Y , -46,  0.0
04.03.09 10:07:22: Y , -46,  0.0
04.03.09 10:07:33: Y , -46,  0.0
04.03.09 10:07:44: Y , -46,  0.0
04.03.09 10:07:54: Y , -45,  0.0
04.03.09 10:08:05: Y , -46,  0.0
04.03.09 10:08:15: Y , -47,  0.0
04.03.09 10:08:26: Y , -47,  0.0
04.03.09 10:08:36: Y , -46,  0.0
04.03.09 10:08:47: Y , -46,  0.0
04.03.09 10:08:57: Y , -46,  0.0
04.03.09 10:09:08: Y , -45,  0.0
04.03.09 10:09:18: Y , -43,  0.0
04.03.09 10:09:29: Y , -47,  0.0
04.03.09 10:09:39: Y , -46,  0.0
04.03.09 10:09:50: Y , -43,  0.0
04.03.09 10:10:01: Y , -45,  0.0
04.03.09 10:10:11: Y , -41,  0.0
04.03.09 10:10:22: Y , -46,  0.0
04.03.09 10:10:32: Y , -45,  0.0
04.03.09 10:10:43: Y , -45,  0.0
04.03.09 10:10:53: Y , -43,  0.0
04.03.09 10:11:04: Y , -45,  0.0
04.03.09 10:11:14: Y , -45,  0.0
04.03.09 10:11:25: Y , -45,  0.0
04.03.09 10:11:35: Y , -46,  0.0
04.03.09 10:11:46: Y , -43,  0.0
04.03.09 10:11:56: Y , -42,  0.0
04.03.09 10:12:07: Y , -47,  0.0
04.03.09 10:12:18: Y , -46,  0.0
04.03.09 10:12:28: Y , -46,  0.0
04.03.09 10:12:39: Y , -46,  0.0
04.03.09 10:12:49: Y , -46,  0.0
04.03.09 10:13:00: Y , -46,  0.0
04.03.09 10:13:10: Y , -45,  0.0
04.03.09 10:13:21: Y , -45,  0.0
04.03.09 10:13:31: Y , -45,  0.0
04.03.09 10:13:42: Y , -46,  0.0
04.03.09 10:13:52: Y , -45,  0.0
04.03.09 10:14:03: Y , -43,  0.0
04.03.09 10:14:13: Y , -45,  0.0
04.03.09 10:14:24: Y , -45,  0.0
04.03.09 10:14:34: Y , -45,  0.0
04.03.09 10:14:45: Y , -43,  0.0
04.03.09 10:14:56: Y , -47,  0.0
04.03.09 10:15:06: Y , -46,  0.0
04.03.09 10:15:17: Y , -46,  0.0
04.03.09 10:15:27: Y , -45,  0.0
04.03.09 10:15:38: Y , -45,  0.0
04.03.09 10:15:48: Y , -46,  0.0
04.03.09 10:15:59: Y , -45,  0.0
04.03.09 10:16:09: Y , -46,  0.0
04.03.09 10:16:20: Y , -45,  0.0
04.03.09 10:16:30: Y , -45,  0.0
04.03.09 10:16:41: Y , -43,  0.0
04.03.09 10:16:51: Y , -43,  0.0
04.03.09 10:17:02: Y , -45,  0.0
04.03.09 10:17:13: Y , -45,  0.0
04.03.09 10:17:23: Y , -46,  0.0
04.03.09 10:17:34: Y , -46,  0.0
04.03.09 10:17:44: Y , -46,  0.0
04.03.09 10:17:55: Y , -45,  0.0
04.03.09 10:18:05: Y , -45,  0.0
04.03.09 10:18:16: Y , -46,  0.0
04.03.09 10:18:26: Y , -46,  0.0
04.03.09 10:18:37: Y , -46,  0.0
04.03.09 10:18:47: Y , -46,  0.0
04.03.09 10:18:58: Y , -45,  0.0
04.03.09 10:19:08: Y , -45,  0.0
04.03.09 10:19:19: Y , -43,  0.0
04.03.09 10:19:29: Y , -45,  0.0
04.03.09 10:19:40: Y , -47,  0.0
04.03.09 10:19:51: Y , -46,  0.0
04.03.09 10:20:01: Y , -45,  0.0
04.03.09 10:20:12: Y , -46,  0.0
04.03.09 10:20:22: Y , -46,  0.0
04.03.09 10:20:33: Y , -47,  0.0
04.03.09 10:20:43: Y , -46,  0.0
04.03.09 10:20:54: Y , -47,  0.0
04.03.09 10:21:04: Y , -46,  0.0
04.03.09 10:21:15: Y , -47,  0.0
04.03.09 10:21:25: Y , -47,  0.0
04.03.09 10:21:36: Y , -46,  0.0
04.03.09 10:21:46: Y , -46,  0.0
04.03.09 10:21:57: Y , -46,  0.0
04.03.09 10:22:08: Y , -46,  0.0
04.03.09 10:22:18: Y , -45,  0.0
04.03.09 10:22:29: Y , -45,  0.0
04.03.09 10:22:39: Y , -45,  0.0
04.03.09 10:22:50: Y , -45,  0.0
04.03.09 10:23:00: Y , -46,  0.0
04.03.09 10:23:11: Y , -45,  0.0
04.03.09 10:23:21: Y , -46,  0.0
04.03.09 10:23:32: Y , -46,  0.0
04.03.09 10:23:42: Y , -46,  0.0
04.03.09 10:23:53: Y , -46,  0.0
04.03.09 10:24:03: Y , -45,  0.0
04.03.09 10:24:14: Y , -46,  0.0
04.03.09 10:24:25: Y , -47,  0.0
04.03.09 10:24:35: Y , -47,  0.0
04.03.09 10:24:46: Y , -46,  0.0
04.03.09 10:24:56: Y , -46,  0.0
04.03.09 10:25:07: Y , -45,  0.0
04.03.09 10:25:17: Y , -45,  0.0
04.03.09 10:25:28: Y , -45,  0.0
04.03.09 10:25:38: Y , -45,  0.0
04.03.09 10:25:49: Y , -45,  0.0
04.03.09 10:25:59: Y , -45,  0.0
04.03.09 10:26:10: Y , -46,  0.0
04.03.09 10:26:20: Y , -46,  0.0
04.03.09 10:26:31: Y , -46,  0.0
04.03.09 10:26:42: Y , -46,  0.0
04.03.09 10:26:52: Y , -47,  0.0
04.03.09 10:27:03: Y , -46,  0.0
04.03.09 10:27:13: Y , -46,  0.0
04.03.09 10:27:24: Y , -46,  0.0
04.03.09 10:27:34: Y , -47,  0.0
04.03.09 10:27:45: Y , -47,  0.0
04.03.09 10:27:55: Y , -46,  0.0
04.03.09 10:28:06: Y , -46,  0.0
04.03.09 10:28:16: Y , -45,  0.0
04.03.09 10:28:27: Y , -46,  0.0
04.03.09 10:28:37: Y , -46,  0.0
04.03.09 10:28:48: Y , -46,  0.0
04.03.09 10:28:58: Y , -47,  0.0
04.03.09 10:29:09: Y , -46,  0.0
04.03.09 10:29:20: Y , -46,  0.0
04.03.09 10:29:30: Y , -47,  0.0
04.03.09 10:29:41: Y , -46,  0.0
