17.11.07 19:31:45: Y , 67,  0.0
17.11.07 19:31:56: Y , 66,  0.0
17.11.07 19:32:06: Y , 66,  0.0
17.11.07 19:32:17: Y , 66,  0.0
17.11.07 19:32:27: Y , 66,  0.0
17.11.07 19:32:38: Y , 67,  0.0
17.11.07 19:32:48: Y , 67,  0.0
17.11.07 19:32:59: Y , 67,  0.0
17.11.07 19:33:09: Y , 70,  0.0
17.11.07 19:33:20: Y , 68,  0.0
17.11.07 19:33:31: Y , 68,  0.0
17.11.07 19:33:41: Y , 67,  0.0
17.11.07 19:33:52: Y , 66,  0.0
17.11.07 19:34:02: Y , 67,  0.0
17.11.07 19:34:13: Y , 67,  0.0
17.11.07 19:34:23: Y , 67,  0.0
17.11.07 19:34:34: Y , 68,  0.0
17.11.07 19:34:44: Y , 71,  0.0
17.11.07 19:34:55: Y , 70,  0.0
17.11.07 19:35:05: Y , 68,  0.0
17.11.07 19:35:16: Y , 68,  0.0
17.11.07 19:35:26: Y , 67,  0.0
17.11.07 19:35:37: Y , 68,  0.0
17.11.07 19:35:48: Y , 67,  0.0
17.11.07 19:35:58: Y , 67,  0.0
17.11.07 19:36:09: Y , 67,  0.0
17.11.07 19:36:19: Y , 67,  0.0
17.11.07 19:36:30: Y , 67,  0.0
17.11.07 19:36:40: Y , 66,  0.0
17.11.07 19:36:51: Y , 64,  0.0
17.11.07 19:37:01: Y , 64,  0.0
17.11.07 19:37:12: Y , 66,  0.0
17.11.07 19:37:22: Y , 67,  0.0
17.11.07 19:37:33: Y , 67,  0.0
17.11.07 19:37:43: Y , 67,  0.0
17.11.07 19:37:54: Y , 66,  0.0
17.11.07 19:38:04: Y , 64,  0.0
17.11.07 19:38:15: Y , 66,  0.0
17.11.07 19:38:26: Y , 66,  0.0
17.11.07 19:38:36: Y , 66,  0.0
17.11.07 19:38:47: Y , 64,  0.0
17.11.07 19:38:57: Y , 63,  0.0
17.11.07 19:39:08: Y , 63,  0.0
17.11.07 19:39:18: Y , 63,  0.0
17.11.07 19:39:29: Y , 63,  0.0
17.11.07 19:39:39: Y , 66,  0.0
17.11.07 19:39:50: Y , 64,  0.0
17.11.07 19:40:00: Y , 66,  0.0
17.11.07 19:40:11: Y , 66,  0.0
17.11.07 19:40:21: Y , 67,  0.0
17.11.07 19:40:32: Y , 66,  0.0
17.11.07 19:40:43: Y , 67,  0.0
17.11.07 19:40:53: Y , 67,  0.0
17.11.07 19:41:04: Y , 67,  0.0
17.11.07 19:41:14: Y , 66,  0.0
17.11.07 19:41:25: Y , 67,  0.0
17.11.07 19:41:35: Y , 66,  0.0
17.11.07 19:41:46: Y , 67,  0.0
17.11.07 19:41:56: Y , 67,  0.0
17.11.07 19:42:07: Y , 66,  0.0
17.11.07 19:42:17: Y , 66,  0.0
17.11.07 19:42:28: Y , 66,  0.0
17.11.07 19:42:38: Y , 67,  0.0
17.11.07 19:42:49: Y , 66,  0.0
17.11.07 19:42:59: Y , 66,  0.0
17.11.07 19:43:10: Y , 63,  0.0
17.11.07 19:43:21: Y , 64,  0.0
17.11.07 19:43:31: Y , 67,  0.0
17.11.07 19:43:42: Y , 64,  0.0
17.11.07 19:43:52: Y , 64,  0.0
17.11.07 19:44:03: Y , 64,  0.0
17.11.07 19:44:13: Y , 64,  0.0
17.11.07 19:44:24: Y , 64,  0.0
17.11.07 19:44:34: Y , 64,  0.0
17.11.07 19:44:45: Y , 64,  0.0
17.11.07 19:44:55: Y , 66,  0.0
17.11.07 19:45:06: Y , 64,  0.0
17.11.07 19:45:16: Y , 64,  0.0
17.11.07 19:45:27: Y , 63,  0.0
17.11.07 19:45:38: Y , 63,  0.0
17.11.07 19:45:48: Y , 64,  0.0
17.11.07 19:45:59: Y , 64,  0.0
17.11.07 19:46:09: Y , 64,  0.0
17.11.07 19:46:20: Y , 64,  0.0
17.11.07 19:46:30: Y , 64,  0.0
17.11.07 19:46:41: Y , 63,  0.0
17.11.07 19:46:51: Y , 63,  0.0
17.11.07 19:47:02: Y , 63,  0.0
17.11.07 19:47:12: Y , 63,  0.0
17.11.07 19:47:23: Y , 63,  0.0
17.11.07 19:47:33: Y , 63,  0.0
17.11.07 19:47:44: Y , 63,  0.0
17.11.07 19:47:55: Y , 62,  0.0
17.11.07 19:48:05: Y , 62,  0.0
17.11.07 19:48:16: Y , 63,  0.0
17.11.07 19:48:26: Y , 64,  0.0
17.11.07 19:48:37: Y , 64,  0.0
17.11.07 19:48:47: Y , 66,  0.0
17.11.07 19:48:58: Y , 67,  0.0
17.11.07 19:49:08: Y , 66,  0.0
17.11.07 19:49:19: Y , 66,  0.0
17.11.07 19:49:29: Y , 67,  0.0
17.11.07 19:49:40: Y , 70,  0.0
17.11.07 19:49:50: Y , 68,  0.0
17.11.07 19:50:01: Y , 67,  0.0
17.11.07 19:50:12: Y , 68,  0.0
17.11.07 19:50:22: Y , 70,  0.0
17.11.07 19:50:33: Y , 68,  0.0
17.11.07 19:50:43: Y , 68,  0.0
17.11.07 19:50:54: Y , 68,  0.0
17.11.07 19:51:04: Y , 68,  0.0
17.11.07 19:51:15: Y , 67,  0.0
17.11.07 19:51:25: Y , 68,  0.0
17.11.07 19:51:36: Y , 67,  0.0
17.11.07 19:51:46: Y , 67,  0.0
17.11.07 19:51:57: Y , 68,  0.0
17.11.07 19:52:07: Y , 70,  0.0
17.11.07 19:52:18: Y , 68,  0.0
17.11.07 19:52:28: Y , 67,  0.0
17.11.07 19:52:39: Y , 67,  0.0
17.11.07 19:52:50: Y , 67,  0.0
17.11.07 19:53:00: Y , 67,  0.0
17.11.07 19:53:11: Y , 66,  0.0
17.11.07 19:53:21: Y , 66,  0.0
17.11.07 19:53:32: Y , 66,  0.0
17.11.07 19:53:42: Y , 66,  0.0
17.11.07 19:53:53: Y , 66,  0.0
17.11.07 19:54:03: Y , 66,  0.0
17.11.07 19:54:14: Y , 67,  0.0
17.11.07 19:54:24: Y , 67,  0.0
17.11.07 19:54:35: Y , 66,  0.0
17.11.07 19:54:45: Y , 67,  0.0
17.11.07 19:54:56: Y , 67,  0.0
17.11.07 19:55:07: Y , 66,  0.0
17.11.07 19:55:17: Y , 66,  0.0
17.11.07 19:55:28: Y , 64,  0.0
17.11.07 19:55:38: Y , 64,  0.0
17.11.07 19:55:49: Y , 64,  0.0
17.11.07 19:55:59: Y , 67,  0.0
17.11.07 19:56:10: Y , 67,  0.0
17.11.07 19:56:20: Y , 64,  0.0
17.11.07 19:56:31: Y , 66,  0.0
17.11.07 19:56:41: Y , 67,  0.0
17.11.07 19:56:52: Y , 67,  0.0
17.11.07 19:57:02: Y , 67,  0.0
17.11.07 19:57:13: Y , 67,  0.0
17.11.07 19:57:23: Y , 67,  0.0
17.11.07 19:57:34: Y , 67,  0.0
17.11.07 19:57:45: Y , 67,  0.0
17.11.07 19:57:55: Y , 67,  0.0
17.11.07 19:58:06: Y , 66,  0.0
17.11.07 19:58:16: Y , 66,  0.0
17.11.07 19:58:27: Y , 66,  0.0
17.11.07 19:58:37: Y , 66,  0.0
17.11.07 19:58:48: Y , 66,  0.0
17.11.07 19:58:58: Y , 64,  0.0
17.11.07 19:59:09: Y , 66,  0.0
17.11.07 19:59:19: Y , 64,  0.0
17.11.07 19:59:30: Y , 66,  0.0
17.11.07 19:59:40: Y , 66,  0.0
17.11.07 19:59:51: Y , 66,  0.0
17.11.07 20:00:02: Y , 66,  0.0
17.11.07 20:00:12: Y , 66,  0.0
17.11.07 20:00:23: Y , 67,  0.0
17.11.07 20:00:33: Y , 67,  0.0
17.11.07 20:00:44: Y , 68,  0.0
17.11.07 20:00:54: Y , 68,  0.0
17.11.07 20:01:05: Y , 68,  0.0
17.11.07 20:01:15: Y , 70,  0.0
17.11.07 20:01:26: Y , 72,  0.0
17.11.07 20:01:36: Y , 72,  0.0
17.11.07 20:01:47: Y , 72,  0.0
17.11.07 20:01:57: Y , 72,  0.0
17.11.07 20:02:08: Y , 72,  0.0
17.11.07 20:02:18: Y , 72,  0.0
17.11.07 20:02:29: Y , 71,  0.0
17.11.07 20:02:40: Y , 71,  0.0
17.11.07 20:02:50: Y , 71,  0.0
17.11.07 20:03:01: Y , 71,  0.0
17.11.07 20:03:11: Y , 71,  0.0
17.11.07 20:03:22: Y , 70,  0.0
17.11.07 20:03:32: Y , 70,  0.0
17.11.07 20:03:43: Y , 68,  0.0
17.11.07 20:03:53: Y , 68,  0.0
17.11.07 20:04:04: Y , 68,  0.0
17.11.07 20:04:14: Y , 68,  0.0
17.11.07 20:04:25: Y , 67,  0.0
17.11.07 20:04:36: Y , 67,  0.0
17.11.07 20:04:46: Y , 67,  0.0
17.11.07 20:04:57: Y , 67,  0.0
17.11.07 20:05:07: Y , 67,  0.0
17.11.07 20:05:18: Y , 67,  0.0
17.11.07 20:05:28: Y , 68,  0.0
17.11.07 20:05:39: Y , 67,  0.0
17.11.07 20:05:49: Y , 66,  0.0
17.11.07 20:06:00: Y , 66,  0.0
17.11.07 20:06:10: Y , 67,  0.0
17.11.07 20:06:21: Y , 66,  0.0
17.11.07 20:06:31: Y , 66,  0.0
17.11.07 20:06:42: Y , 66,  0.0
17.11.07 20:06:52: Y , 66,  0.0
17.11.07 20:07:03: Y , 66,  0.0
17.11.07 20:07:14: Y , 66,  0.0
17.11.07 20:07:45: Y , 66,  0.0
17.11.07 20:07:56: Y , 66,  0.0
17.11.07 20:08:06: Y , 67,  0.0
17.11.07 20:08:17: Y , 67,  0.0
17.11.07 20:08:27: Y , 71,  0.0
17.11.07 20:08:38: Y , 71,  0.0
17.11.07 20:08:48: Y , 72,  0.0
17.11.07 20:08:59: Y , 71,  0.0
17.11.07 20:09:09: Y , 71,  0.0
17.11.07 20:09:20: Y , 71,  0.0
17.11.07 20:09:31: Y , 72,  0.0
17.11.07 20:09:41: Y , 72,  0.0
17.11.07 20:09:52: Y , 70,  0.0
17.11.07 20:10:02: Y , 68,  0.0
17.11.07 20:10:13: Y , 72,  0.0
17.11.07 20:10:23: Y , 72,  0.0
17.11.07 20:10:34: Y , 71,  0.0
17.11.07 20:10:44: Y , 71,  0.0
17.11.07 20:10:55: Y , 70,  0.0
17.11.07 20:11:05: Y , 70,  0.0
17.11.07 20:11:16: Y , 68,  0.0
17.11.07 20:11:26: Y , 68,  0.0
17.11.07 20:11:37: Y , 67,  0.0
17.11.07 20:11:47: Y , 67,  0.0
17.11.07 20:11:58: Y , 67,  0.0
17.11.07 20:12:09: Y , 67,  0.0
17.11.07 20:12:19: Y , 66,  0.0
17.11.07 20:12:30: Y , 66,  0.0
17.11.07 20:12:40: Y , 66,  0.0
17.11.07 20:12:51: Y , 66,  0.0
17.11.07 20:13:01: Y , 66,  0.0
17.11.07 20:13:12: Y , 66,  0.0
17.11.07 20:13:22: Y , 66,  0.0
17.11.07 20:13:33: Y , 66,  0.0
17.11.07 20:13:43: Y , 66,  0.0
17.11.07 20:13:54: Y , 66,  0.0
17.11.07 20:14:04: Y , 66,  0.0
17.11.07 20:14:15: Y , 66,  0.0
17.11.07 20:14:26: Y , 66,  0.0
17.11.07 20:14:36: Y , 64,  0.0
17.11.07 20:14:47: Y , 63,  0.0
17.11.07 20:14:57: Y , 63,  0.0
17.11.07 20:15:08: Y , 63,  0.0
17.11.07 20:15:18: Y , 63,  0.0
17.11.07 20:15:29: Y , 63,  0.0
17.11.07 20:15:39: Y , 64,  0.0
17.11.07 20:15:50: Y , 63,  0.0
17.11.07 20:16:00: Y , 64,  0.0
17.11.07 20:16:11: Y , 64,  0.0
17.11.07 20:16:21: Y , 64,  0.0
17.11.07 20:16:32: Y , 64,  0.0
17.11.07 20:16:42: Y , 63,  0.0
17.11.07 20:16:53: Y , 63,  0.0
17.11.07 20:17:04: Y , 63,  0.0
17.11.07 20:17:14: Y , 64,  0.0
17.11.07 20:17:25: Y , 63,  0.0
17.11.07 20:17:35: Y , 64,  0.0
17.11.07 20:17:46: Y , 64,  0.0
17.11.07 20:17:56: Y , 63,  0.0
17.11.07 20:18:07: Y , 63,  0.0
17.11.07 20:18:17: Y , 63,  0.0
17.11.07 20:18:28: Y , 63,  0.0
17.11.07 20:18:38: Y , 63,  0.0
17.11.07 20:18:49: Y , 64,  0.0
17.11.07 20:19:00: Y , 64,  0.0
17.11.07 20:19:10: Y , 64,  0.0
17.11.07 20:19:21: Y , 64,  0.0
17.11.07 20:19:31: Y , 64,  0.0
17.11.07 20:19:42: Y , 64,  0.0
17.11.07 20:19:52: Y , 63,  0.0
17.11.07 20:20:03: Y , 64,  0.0
17.11.07 20:20:13: Y , 63,  0.0
17.11.07 20:20:24: Y , 64,  0.0
17.11.07 20:20:34: Y , 62,  0.0
17.11.07 20:20:45: Y , 60,  0.0
17.11.07 20:20:55: Y , 60,  0.0
17.11.07 20:21:06: Y , 60,  0.0
17.11.07 20:21:16: Y , 60,  0.0
17.11.07 20:21:27: Y , 62,  0.0
17.11.07 20:21:38: Y , 60,  0.0
17.11.07 20:21:48: Y , 60,  0.0
17.11.07 20:21:59: Y , 60,  0.0
17.11.07 20:22:09: Y , 60,  0.0
17.11.07 20:22:20: Y , 62,  0.0
17.11.07 20:22:30: Y , 60,  0.0
17.11.07 20:22:41: Y , 62,  0.0
17.11.07 20:22:51: Y , 62,  0.0
17.11.07 20:23:02: Y , 63,  0.0
17.11.07 20:23:12: Y , 62,  0.0
17.11.07 20:23:23: Y , 62,  0.0
17.11.07 20:23:33: Y , 62,  0.0
17.11.07 20:23:44: Y , 62,  0.0
17.11.07 20:23:55: Y , 62,  0.0
17.11.07 20:24:05: Y , 63,  0.0
17.11.07 20:24:16: Y , 62,  0.0
17.11.07 20:24:26: Y , 62,  0.0
17.11.07 20:24:37: Y , 63,  0.0
17.11.07 20:24:47: Y , 62,  0.0
17.11.07 20:24:58: Y , 62,  0.0
17.11.07 20:25:08: Y , 63,  0.0
17.11.07 20:25:19: Y , 63,  0.0
17.11.07 20:25:29: Y , 62,  0.0
17.11.07 20:25:40: Y , 63,  0.0
17.11.07 20:25:50: Y , 63,  0.0
17.11.07 20:26:01: Y , 62,  0.0
17.11.07 20:26:11: Y , 62,  0.0
17.11.07 20:26:22: Y , 63,  0.0
17.11.07 20:26:33: Y , 62,  0.0
17.11.07 20:26:43: Y , 62,  0.0
17.11.07 20:26:54: Y , 62,  0.0
17.11.07 20:27:04: Y , 62,  0.0
17.11.07 20:27:15: Y , 62,  0.0
17.11.07 20:27:25: Y , 63,  0.0
17.11.07 20:27:36: Y , 63,  0.0
17.11.07 20:27:46: Y , 64,  0.0
17.11.07 20:27:57: Y , 63,  0.0
17.11.07 20:28:07: Y , 63,  0.0
17.11.07 20:28:18: Y , 63,  0.0
17.11.07 20:28:28: Y , 63,  0.0
17.11.07 20:28:39: Y , 63,  0.0
17.11.07 20:28:50: Y , 63,  0.0
17.11.07 20:29:00: Y , 63,  0.0
17.11.07 20:29:11: Y , 63,  0.0
17.11.07 20:29:21: Y , 64,  0.0
17.11.07 20:29:32: Y , 64,  0.0
17.11.07 20:29:42: Y , 63,  0.0
17.11.07 20:29:53: Y , 63,  0.0
17.11.07 20:30:03: Y , 63,  0.0
17.11.07 20:30:14: Y , 64,  0.0
17.11.07 20:30:24: Y , 64,  0.0
17.11.07 20:30:35: Y , 66,  0.0
17.11.07 20:30:45: Y , 64,  0.0
17.11.07 20:30:56: Y , 64,  0.0
17.11.07 20:31:06: Y , 66,  0.0
17.11.07 20:31:17: Y , 67,  0.0
17.11.07 20:31:28: Y , 67,  0.0
17.11.07 20:31:38: Y , 64,  0.0
17.11.07 20:31:49: Y , 64,  0.0
17.11.07 20:31:59: Y , 66,  0.0
17.11.07 20:32:10: Y , 66,  0.0
17.11.07 20:32:20: Y , 66,  0.0
17.11.07 20:32:31: Y , 66,  0.0
17.11.07 20:32:41: Y , 66,  0.0
17.11.07 20:32:52: Y , 66,  0.0
17.11.07 20:33:02: Y , 64,  0.0
17.11.07 20:33:13: Y , 63,  0.0
17.11.07 20:33:24: Y , 62,  0.0
17.11.07 20:33:34: Y , 63,  0.0
17.11.07 20:33:45: Y , 62,  0.0
17.11.07 20:33:55: Y , 63,  0.0
17.11.07 20:34:06: Y , 63,  0.0
17.11.07 20:34:16: Y , 63,  0.0
17.11.07 20:34:27: Y , 68,  0.0
17.11.07 20:34:37: Y , 67,  0.0
17.11.07 20:34:48: Y , 67,  0.0
17.11.07 20:34:58: Y , 66,  0.0
17.11.07 20:35:09: Y , 64,  0.0
17.11.07 20:35:19: Y , 64,  0.0
17.11.07 20:35:30: Y , 63,  0.0
17.11.07 20:35:40: Y , 63,  0.0
17.11.07 20:35:51: Y , 64,  0.0
17.11.07 20:36:02: Y , 64,  0.0
17.11.07 20:36:12: Y , 63,  0.0
17.11.07 20:36:23: Y , 64,  0.0
17.11.07 20:36:33: Y , 62,  0.0
17.11.07 20:36:44: Y , 60,  0.0
17.11.07 20:36:54: Y , 60,  0.0
17.11.07 20:37:05: Y , 60,  0.0
17.11.07 20:37:15: Y , 60,  0.0
17.11.07 20:37:26: Y , 60,  0.0
17.11.07 20:37:36: Y , 60,  0.0
17.11.07 20:37:47: Y , 60,  0.0
17.11.07 20:37:57: Y , 60,  0.0
17.11.07 20:38:08: Y , 60,  0.0
17.11.07 20:38:19: Y , 60,  0.0
17.11.07 20:38:29: Y , 59,  0.0
17.11.07 20:38:40: Y , 59,  0.0
17.11.07 20:38:50: Y , 59,  0.0
17.11.07 20:39:01: Y , 60,  0.0
17.11.07 20:39:11: Y , 60,  0.0
17.11.07 20:39:22: Y , 60,  0.0
17.11.07 20:39:32: Y , 62,  0.0
17.11.07 20:39:43: Y , 62,  0.0
17.11.07 20:39:53: Y , 60,  0.0
17.11.07 20:40:04: Y , 60,  0.0
17.11.07 20:40:14: Y , 60,  0.0
17.11.07 20:40:25: Y , 62,  0.0
17.11.07 20:40:35: Y , 62,  0.0
17.11.07 20:40:46: Y , 60,  0.0
17.11.07 20:40:57: Y , 60,  0.0
17.11.07 20:41:07: Y , 60,  0.0
17.11.07 20:41:18: Y , 60,  0.0
17.11.07 20:41:28: Y , 60,  0.0
17.11.07 20:41:39: Y , 60,  0.0
17.11.07 20:41:49: Y , 62,  0.0
17.11.07 20:42:00: Y , 62,  0.0
17.11.07 20:42:10: Y , 62,  0.0
17.11.07 20:42:21: Y , 62,  0.0
17.11.07 20:42:31: Y , 62,  0.0
17.11.07 20:42:42: Y , 60,  0.0
17.11.07 20:42:52: Y , 62,  0.0
17.11.07 20:43:03: Y , 60,  0.0
17.11.07 20:43:14: Y , 60,  0.0
17.11.07 20:43:45: Y , 60,  0.0
17.11.07 20:43:56: Y , 62,  0.0
17.11.07 20:44:06: Y , 60,  0.0
17.11.07 20:44:17: Y , 63,  0.0
17.11.07 20:44:27: Y , 62,  0.0
17.11.07 20:44:38: Y , 62,  0.0
17.11.07 20:44:48: Y , 62,  0.0
17.11.07 20:44:59: Y , 62,  0.0
17.11.07 20:45:09: Y , 62,  0.0
17.11.07 20:45:20: Y , 62,  0.0
17.11.07 20:45:30: Y , 62,  0.0
17.11.07 20:45:41: Y , 63,  0.0
17.11.07 20:45:52: Y , 63,  0.0
17.11.07 20:46:02: Y , 60,  0.0
17.11.07 20:46:13: Y , 60,  0.0
17.11.07 20:46:23: Y , 60,  0.0
17.11.07 20:46:34: Y , 63,  0.0
17.11.07 20:46:44: Y , 63,  0.0
17.11.07 20:46:55: Y , 63,  0.0
17.11.07 20:47:05: Y , 63,  0.0
17.11.07 20:47:16: Y , 62,  0.0
17.11.07 20:47:26: Y , 62,  0.0
17.11.07 20:47:37: Y , 60,  0.0
17.11.07 20:47:48: Y , 60,  0.0
17.11.07 20:47:58: Y , 62,  0.0
17.11.07 20:48:09: Y , 63,  0.0
17.11.07 20:48:19: Y , 62,  0.0
17.11.07 20:48:30: Y , 62,  0.0
17.11.07 20:48:40: Y , 63,  0.0
17.11.07 20:48:51: Y , 62,  0.0
17.11.07 20:49:01: Y , 62,  0.0
17.11.07 20:49:12: Y , 62,  0.0
17.11.07 20:49:22: Y , 60,  0.0
17.11.07 20:49:33: Y , 60,  0.0
17.11.07 20:49:43: Y , 60,  0.0
17.11.07 20:49:54: Y , 62,  0.0
17.11.07 20:50:04: Y , 62,  0.0
17.11.07 20:50:15: Y , 60,  0.0
17.11.07 20:50:26: Y , 59,  0.0
17.11.07 20:50:36: Y , 59,  0.0
17.11.07 20:50:47: Y , 59,  0.0
17.11.07 20:50:57: Y , 59,  0.0
17.11.07 20:51:08: Y , 58,  0.0
17.11.07 20:51:18: Y , 58,  0.0
17.11.07 20:51:29: Y , 58,  0.0
17.11.07 20:51:39: Y , 58,  0.0
17.11.07 20:51:50: Y , 59,  0.0
17.11.07 20:52:00: Y , 59,  0.0
17.11.07 20:52:11: Y , 58,  0.0
17.11.07 20:52:21: Y , 59,  0.0
17.11.07 20:52:32: Y , 59,  0.0
17.11.07 20:52:43: Y , 58,  0.0
17.11.07 20:52:53: Y , 58,  0.0
17.11.07 20:53:04: Y , 59,  0.0
17.11.07 20:53:14: Y , 60,  0.0
17.11.07 20:53:25: Y , 58,  0.0
17.11.07 20:53:35: Y , 58,  0.0
17.11.07 20:53:46: Y , 57,  0.0
17.11.07 20:53:56: Y , 57,  0.0
17.11.07 20:54:07: Y , 59,  0.0
17.11.07 20:54:17: Y , 59,  0.0
17.11.07 20:54:28: Y , 58,  0.0
17.11.07 20:54:38: Y , 59,  0.0
17.11.07 20:54:49: Y , 58,  0.0
17.11.07 20:54:59: Y , 57,  0.0
17.11.07 20:55:10: Y , 58,  0.0
17.11.07 20:55:21: Y , 59,  0.0
17.11.07 20:55:31: Y , 59,  0.0
17.11.07 20:55:42: Y , 59,  0.0
17.11.07 20:55:52: Y , 60,  0.0
17.11.07 20:56:03: Y , 59,  0.0
17.11.07 20:56:13: Y , 59,  0.0
17.11.07 20:56:24: Y , 59,  0.0
17.11.07 20:56:34: Y , 59,  0.0
17.11.07 20:56:45: Y , 58,  0.0
17.11.07 20:56:55: Y , 58,  0.0
17.11.07 20:57:06: Y , 58,  0.0
17.11.07 20:57:16: Y , 58,  0.0
17.11.07 20:57:27: Y , 58,  0.0
17.11.07 20:57:38: Y , 59,  0.0
17.11.07 20:57:48: Y , 59,  0.0
17.11.07 20:57:59: Y , 59,  0.0
17.11.07 20:58:09: Y , 59,  0.0
17.11.07 20:58:20: Y , 59,  0.0
17.11.07 20:58:30: Y , 58,  0.0
17.11.07 20:58:41: Y , 58,  0.0
17.11.07 20:58:51: Y , 58,  0.0
17.11.07 20:59:02: Y , 58,  0.0
17.11.07 20:59:12: Y , 58,  0.0
17.11.07 20:59:23: Y , 59,  0.0
17.11.07 20:59:33: Y , 59,  0.0
17.11.07 20:59:44: Y , 58,  0.0
17.11.07 20:59:54: Y , 58,  0.0
17.11.07 21:00:05: Y , 58,  0.0
17.11.07 21:00:16: Y , 58,  0.0
17.11.07 21:00:26: Y , 60,  0.0
17.11.07 21:00:37: Y , 60,  0.0
17.11.07 21:00:47: Y , 60,  0.0
17.11.07 21:00:58: Y , 60,  0.0
17.11.07 21:01:08: Y , 59,  0.0
17.11.07 21:01:19: Y , 59,  0.0
17.11.07 21:01:29: Y , 59,  0.0
17.11.07 21:01:40: Y , 58,  0.0
17.11.07 21:01:50: Y , 59,  0.0
17.11.07 21:02:01: Y , 59,  0.0
17.11.07 21:02:11: Y , 60,  0.0
17.11.07 21:02:22: Y , 60,  0.0
17.11.07 21:02:33: Y , 60,  0.0
17.11.07 21:02:43: Y , 59,  0.0
17.11.07 21:02:54: Y , 59,  0.0
17.11.07 21:03:04: Y , 59,  0.0
17.11.07 21:03:15: Y , 60,  0.0
17.11.07 21:03:25: Y , 60,  0.0
17.11.07 21:03:36: Y , 60,  0.0
17.11.07 21:03:46: Y , 60,  0.0
17.11.07 21:03:57: Y , 59,  0.0
17.11.07 21:04:07: Y , 59,  0.0
17.11.07 21:04:18: Y , 59,  0.0
17.11.07 21:04:28: Y , 58,  0.0
17.11.07 21:04:39: Y , 58,  0.0
17.11.07 21:04:50: Y , 58,  0.0
17.11.07 21:05:00: Y , 62,  0.0
17.11.07 21:05:11: Y , 63,  0.0
17.11.07 21:05:21: Y , 62,  0.0
17.11.07 21:05:32: Y , 62,  0.0
17.11.07 21:05:42: Y , 62,  0.0
17.11.07 21:05:53: Y , 63,  0.0
17.11.07 21:06:03: Y , 63,  0.0
17.11.07 21:06:14: Y , 63,  0.0
17.11.07 21:06:24: Y , 63,  0.0
17.11.07 21:06:35: Y , 64,  0.0
17.11.07 21:06:45: Y , 63,  0.0
17.11.07 21:06:56: Y , 63,  0.0
17.11.07 21:07:07: Y , 64,  0.0
17.11.07 21:07:17: Y , 64,  0.0
17.11.07 21:07:28: Y , 64,  0.0
17.11.07 21:07:38: Y , 64,  0.0
17.11.07 21:07:49: Y , 64,  0.0
17.11.07 21:07:59: Y , 63,  0.0
17.11.07 21:08:10: Y , 63,  0.0
17.11.07 21:08:20: Y , 64,  0.0
17.11.07 21:08:31: Y , 64,  0.0
17.11.07 21:08:41: Y , 64,  0.0
17.11.07 21:08:52: Y , 64,  0.0
17.11.07 21:09:02: Y , 64,  0.0
17.11.07 21:09:13: Y , 64,  0.0
17.11.07 21:09:23: Y , 64,  0.0
17.11.07 21:09:34: Y , 63,  0.0
17.11.07 21:09:45: Y , 63,  0.0
17.11.07 21:09:55: Y , 63,  0.0
17.11.07 21:10:06: Y , 63,  0.0
17.11.07 21:10:16: Y , 63,  0.0
17.11.07 21:10:27: Y , 62,  0.0
17.11.07 21:10:37: Y , 63,  0.0
17.11.07 21:10:48: Y , 63,  0.0
17.11.07 21:10:58: Y , 63,  0.0
17.11.07 21:11:09: Y , 63,  0.0
17.11.07 21:11:19: Y , 63,  0.0
17.11.07 21:11:30: Y , 64,  0.0
17.11.07 21:11:40: Y , 63,  0.0
17.11.07 21:11:51: Y , 63,  0.0
17.11.07 21:12:02: Y , 63,  0.0
17.11.07 21:12:12: Y , 64,  0.0
17.11.07 21:12:23: Y , 66,  0.0
17.11.07 21:12:33: Y , 66,  0.0
17.11.07 21:12:44: Y , 66,  0.0
17.11.07 21:12:54: Y , 66,  0.0
17.11.07 21:13:05: Y , 64,  0.0
17.11.07 21:13:15: Y , 64,  0.0
17.11.07 21:13:26: Y , 64,  0.0
17.11.07 21:13:36: Y , 64,  0.0
17.11.07 21:13:47: Y , 64,  0.0
17.11.07 21:13:57: Y , 64,  0.0
17.11.07 21:14:08: Y , 64,  0.0
17.11.07 21:14:18: Y , 64,  0.0
17.11.07 21:14:29: Y , 64,  0.0
17.11.07 21:14:40: Y , 63,  0.0
17.11.07 21:14:50: Y , 63,  0.0
17.11.07 21:15:01: Y , 63,  0.0
17.11.07 21:15:11: Y , 63,  0.0
17.11.07 21:15:22: Y , 62,  0.0
17.11.07 21:15:32: Y , 62,  0.0
17.11.07 21:15:43: Y , 62,  0.0
17.11.07 21:15:53: Y , 62,  0.0
17.11.07 21:16:04: Y , 62,  0.0
17.11.07 21:16:14: Y , 62,  0.0
17.11.07 21:16:25: Y , 62,  0.0
17.11.07 21:16:35: Y , 62,  0.0
17.11.07 21:16:46: Y , 62,  0.0
17.11.07 21:16:57: Y , 63,  0.0
17.11.07 21:17:07: Y , 64,  0.0
17.11.07 21:17:18: Y , 64,  0.0
17.11.07 21:17:28: Y , 64,  0.0
17.11.07 21:17:39: Y , 66,  0.0
17.11.07 21:17:49: Y , 64,  0.0
17.11.07 21:18:00: Y , 64,  0.0
17.11.07 21:18:10: Y , 64,  0.0
17.11.07 21:18:21: Y , 64,  0.0
17.11.07 21:18:31: Y , 66,  0.0
17.11.07 21:18:42: Y , 66,  0.0
17.11.07 21:18:52: Y , 67,  0.0
17.11.07 21:19:03: Y , 66,  0.0
