21.02.09 09:59:31: Y , -19,  0.0
21.02.09 09:59:42: Y , -17,  0.0
21.02.09 09:59:53: Y , -16,  0.0
21.02.09 10:00:03: Y , -17,  0.0
21.02.09 10:00:14: Y , -29,  0.0
21.02.09 10:00:24: Y , -37,  0.0
21.02.09 10:00:35: Y , -39,  0.0
21.02.09 10:00:45: Y , -34,  0.0
21.02.09 10:00:56: Y , -35,  0.0
21.02.09 10:01:06: Y , -36,  0.0
21.02.09 10:01:17: Y , -35,  0.0
21.02.09 10:01:27: Y , -36,  0.0
21.02.09 10:01:38: Y , -36,  0.0
21.02.09 10:01:48: Y , -35,  0.0
21.02.09 10:01:59: Y , -35,  0.0
21.02.09 10:02:09: Y , -34,  0.0
21.02.09 10:02:20: Y , -35,  0.0
21.02.09 10:02:31: Y , -36,  0.0
21.02.09 10:02:41: Y , -36,  0.0
21.02.09 10:02:52: Y , -35,  0.0
21.02.09 10:03:02: Y , -35,  0.0
21.02.09 10:03:13: Y , -35,  0.0
21.02.09 10:03:23: Y , -35,  0.0
21.02.09 10:03:34: Y , -35,  0.0
21.02.09 10:03:44: Y , -27,  0.0
21.02.09 10:03:55: Y , -17,  0.0
21.02.09 10:04:05: Y , -19,  0.0
21.02.09 10:04:16: Y , -19,  0.0
21.02.09 10:04:26: Y , -19,  0.0
21.02.09 10:04:37: Y , -20,  0.0
21.02.09 10:04:48: Y , -20,  0.0
21.02.09 10:04:58: Y , -20,  0.0
21.02.09 10:05:09: Y , -20,  0.0
21.02.09 10:05:19: Y , -19,  0.0
21.02.09 10:05:30: Y , -20,  0.0
21.02.09 10:05:40: Y , -20,  0.0
21.02.09 10:05:51: Y , -20,  0.0
21.02.09 10:06:01: Y , -20,  0.0
21.02.09 10:06:12: Y , -20,  0.0
21.02.09 10:06:22: Y , -19,  0.0
21.02.09 10:06:33: Y , -20,  0.0
21.02.09 10:06:43: Y , -21,  0.0
21.02.09 10:06:54: Y , -22,  0.0
21.02.09 10:07:04: Y , -21,  0.0
21.02.09 10:07:15: Y , -22,  0.0
21.02.09 10:07:26: Y , -24,  0.0
21.02.09 10:07:36: Y , -17,  0.0
21.02.09 10:07:47: Y , -24,  0.0
21.02.09 10:07:57: Y , -22,  0.0
21.02.09 10:08:08: Y , -21,  0.0
21.02.09 10:08:18: Y , -21,  0.0
21.02.09 10:08:29: Y , -22,  0.0
21.02.09 10:08:39: Y , -22,  0.0
21.02.09 10:08:50: Y , -19,  0.0
21.02.09 10:09:00: Y , -19,  0.0
21.02.09 10:09:11: Y , -16,  0.0
21.02.09 10:09:21: Y , -16,  0.0
21.02.09 10:09:32: Y , -16,  0.0
21.02.09 10:09:43: Y , -16,  0.0
21.02.09 10:09:53: Y , -16,  0.0
21.02.09 10:10:04: Y , -19,  0.0
21.02.09 10:10:14: Y , -19,  0.0
21.02.09 10:10:46: Y , -17,  0.0
21.02.09 10:10:56: Y , -17,  0.0
21.02.09 10:11:07: Y , -17,  0.0
21.02.09 10:11:17: Y , -17,  0.0
21.02.09 10:11:28: Y , -17,  0.0
21.02.09 10:11:38: Y , -16,  0.0
21.02.09 10:11:49: Y , -16,  0.0
21.02.09 10:12:00: Y , -16,  0.0
21.02.09 10:12:10: Y , -17,  0.0
21.02.09 10:12:21: Y , -17,  0.0
21.02.09 10:12:31: Y , -17,  0.0
21.02.09 10:12:42: Y , -17,  0.0
21.02.09 10:12:52: Y , -19,  0.0
21.02.09 10:13:03: Y , -19,  0.0
21.02.09 10:13:13: Y , -17,  0.0
21.02.09 10:13:24: Y , -19,  0.0
21.02.09 10:13:34: Y , -20,  0.0
21.02.09 10:13:45: Y , -20,  0.0
21.02.09 10:13:55: Y , -20,  0.0
21.02.09 10:14:06: Y , -20,  0.0
21.02.09 10:14:16: Y , -20,  0.0
21.02.09 10:14:27: Y , -21,  0.0
21.02.09 10:14:38: Y , -19,  0.0
21.02.09 10:14:48: Y , -19,  0.0
21.02.09 10:14:59: Y , -17,  0.0
21.02.09 10:15:09: Y , -19,  0.0
21.02.09 10:15:20: Y , -21,  0.0
21.02.09 10:15:30: Y , -21,  0.0
21.02.09 10:15:41: Y , -21,  0.0
21.02.09 10:15:51: Y , -19,  0.0
21.02.09 10:16:02: Y , -19,  0.0
21.02.09 10:16:12: Y , -19,  0.0
21.02.09 10:16:23: Y , -19,  0.0
21.02.09 10:16:33: Y , -20,  0.0
21.02.09 10:16:44: Y , -20,  0.0
21.02.09 10:16:55: Y , -20,  0.0
21.02.09 10:17:05: Y , -20,  0.0
21.02.09 10:17:16: Y , -20,  0.0
21.02.09 10:17:26: Y , -20,  0.0
21.02.09 10:17:37: Y , -21,  0.0
21.02.09 10:17:47: Y , -20,  0.0
21.02.09 10:17:58: Y , -20,  0.0
21.02.09 10:18:08: Y , -21,  0.0
21.02.09 10:18:19: Y , -21,  0.0
21.02.09 10:18:29: Y , -21,  0.0
21.02.09 10:18:40: Y , -21,  0.0
21.02.09 10:18:50: Y , -21,  0.0
21.02.09 10:19:01: Y , -20,  0.0
21.02.09 10:19:11: Y , -20,  0.0
21.02.09 10:19:22: Y , -21,  0.0
21.02.09 10:19:33: Y , -21,  0.0
21.02.09 10:19:43: Y , -21,  0.0
21.02.09 10:19:54: Y , -21,  0.0
21.02.09 10:20:04: Y , -21,  0.0
21.02.09 10:20:15: Y , -21,  0.0
21.02.09 10:20:25: Y , -20,  0.0
21.02.09 10:20:36: Y , -20,  0.0
21.02.09 10:20:46: Y , -21,  0.0
21.02.09 10:20:57: Y , -20,  0.0
21.02.09 10:21:07: Y , -20,  0.0
21.02.09 10:21:18: Y , -21,  0.0
21.02.09 10:21:28: Y , -20,  0.0
21.02.09 10:21:39: Y , -19,  0.0
21.02.09 10:21:50: Y , -19,  0.0
21.02.09 10:22:00: Y , -19,  0.0
21.02.09 10:22:11: Y , -19,  0.0
21.02.09 10:22:21: Y , -19,  0.0
21.02.09 10:22:32: Y , -19,  0.0
21.02.09 10:22:42: Y , -21,  0.0
21.02.09 10:22:53: Y , -21,  0.0
21.02.09 10:23:03: Y , -20,  0.0
21.02.09 10:23:14: Y , -20,  0.0
21.02.09 10:23:24: Y , -20,  0.0
21.02.09 10:23:35: Y , -20,  0.0
21.02.09 10:23:45: Y , -19,  0.0
21.02.09 10:23:56: Y , -19,  0.0
21.02.09 10:24:07: Y , -19,  0.0
21.02.09 10:24:17: Y , -19,  0.0
21.02.09 10:24:28: Y , -20,  0.0
21.02.09 10:24:38: Y , -20,  0.0
21.02.09 10:24:49: Y , -21,  0.0
21.02.09 10:24:59: Y , -19,  0.0
21.02.09 10:25:10: Y , -19,  0.0
21.02.09 10:25:20: Y , -19,  0.0
21.02.09 10:25:31: Y , -19,  0.0
21.02.09 10:25:41: Y , -20,  0.0
21.02.09 10:25:52: Y , -20,  0.0
21.02.09 10:26:02: Y , -20,  0.0
21.02.09 10:26:13: Y , -20,  0.0
21.02.09 10:26:24: Y , -21,  0.0
21.02.09 10:26:34: Y , -21,  0.0
21.02.09 10:26:45: Y , -21,  0.0
21.02.09 10:26:55: Y , -21,  0.0
21.02.09 10:27:06: Y , -21,  0.0
21.02.09 10:27:16: Y , -25,  0.0
21.02.09 10:27:27: Y , -21,  0.0
21.02.09 10:27:37: Y , -21,  0.0
21.02.09 10:27:48: Y , -24,  0.0
21.02.09 10:27:58: Y , -22,  0.0
21.02.09 10:28:09: Y , -22,  0.0
21.02.09 10:28:19: Y , -25,  0.0
21.02.09 10:28:30: Y , -24,  0.0
21.02.09 10:28:40: Y , -24,  0.0
21.02.09 10:28:51: Y , -22,  0.0
21.02.09 10:29:02: Y , -22,  0.0
21.02.09 10:29:12: Y , -22,  0.0
21.02.09 10:29:23: Y , -22,  0.0
21.02.09 10:29:33: Y , -22,  0.0
21.02.09 10:29:44: Y , -21,  0.0
21.02.09 10:29:54: Y , -20,  0.0
21.02.09 10:30:05: Y , -17,  0.0
21.02.09 10:30:15: Y , -19,  0.0
21.02.09 10:30:26: Y , -19,  0.0
21.02.09 10:30:36: Y , -19,  0.0
21.02.09 10:30:47: Y , -19,  0.0
21.02.09 10:30:57: Y , -19,  0.0
21.02.09 10:31:08: Y , -20,  0.0
21.02.09 10:31:19: Y , -19,  0.0
21.02.09 10:31:29: Y , -19,  0.0
21.02.09 10:31:40: Y , -17,  0.0
21.02.09 10:31:50: Y , -17,  0.0
21.02.09 10:32:01: Y , -17,  0.0
21.02.09 10:32:11: Y , -19,  0.0
21.02.09 10:32:22: Y , -19,  0.0
21.02.09 10:32:32: Y , -20,  0.0
21.02.09 10:32:43: Y , -21,  0.0
21.02.09 10:32:53: Y , -21,  0.0
21.02.09 10:33:04: Y , -19,  0.0
21.02.09 10:33:14: Y , -20,  0.0
21.02.09 10:33:35: Y , -20,  0.0
21.02.09 10:33:46: Y , -20,  0.0
21.02.09 10:33:57: Y , -20,  0.0
21.02.09 10:34:07: Y , -19,  0.0
21.02.09 10:34:18: Y , -20,  0.0
21.02.09 10:34:28: Y , -20,  0.0
21.02.09 10:34:39: Y , -20,  0.0
21.02.09 10:34:49: Y , -21,  0.0
21.02.09 10:35:00: Y , -20,  0.0
21.02.09 10:35:10: Y , -17,  0.0
21.02.09 10:35:21: Y , -19,  0.0
21.02.09 10:35:31: Y , -19,  0.0
21.02.09 10:35:42: Y , -17,  0.0
21.02.09 10:35:52: Y , -16,  0.0
21.02.09 10:36:03: Y , -16,  0.0
21.02.09 10:36:14: Y , -16,  0.0
21.02.09 10:36:24: Y , -16,  0.0
21.02.09 10:36:35: Y , -16,  0.0
21.02.09 10:36:45: Y , -19,  0.0
21.02.09 10:36:56: Y , -19,  0.0
21.02.09 10:37:06: Y , -20,  0.0
21.02.09 10:37:17: Y , -19,  0.0
21.02.09 10:37:27: Y , -19,  0.0
21.02.09 10:37:38: Y , -19,  0.0
21.02.09 10:37:48: Y , -20,  0.0
21.02.09 10:37:59: Y , -20,  0.0
21.02.09 10:38:09: Y , -19,  0.0
21.02.09 10:38:20: Y , -21,  0.0
21.02.09 10:38:31: Y , -20,  0.0
21.02.09 10:38:41: Y , -19,  0.0
21.02.09 10:38:52: Y , -20,  0.0
21.02.09 10:39:02: Y , -21,  0.0
21.02.09 10:39:13: Y , -21,  0.0
21.02.09 10:39:23: Y , -21,  0.0
21.02.09 10:39:34: Y , -21,  0.0
21.02.09 10:39:44: Y , -22,  0.0
21.02.09 10:39:55: Y , -21,  0.0
21.02.09 10:40:05: Y , -22,  0.0
21.02.09 10:40:16: Y , -24,  0.0
21.02.09 10:40:26: Y , -21,  0.0
21.02.09 10:40:37: Y , -22,  0.0
21.02.09 10:40:48: Y , -22,  0.0
21.02.09 10:40:58: Y , -22,  0.0
21.02.09 10:41:09: Y , -24,  0.0
21.02.09 10:41:19: Y , -24,  0.0
21.02.09 10:41:30: Y , -22,  0.0
21.02.09 10:41:40: Y , -25,  0.0
21.02.09 10:41:51: Y , -22,  0.0
21.02.09 10:42:01: Y , -26,  0.0
21.02.09 10:42:12: Y , -25,  0.0
21.02.09 10:42:22: Y , -27,  0.0
21.02.09 10:42:33: Y , -27,  0.0
21.02.09 10:42:43: Y , -27,  0.0
21.02.09 10:42:54: Y , -26,  0.0
21.02.09 10:43:04: Y , -26,  0.0
21.02.09 10:43:15: Y , -29,  0.0
21.02.09 10:43:26: Y , -34,  0.0
21.02.09 10:43:36: Y , -34,  0.0
21.02.09 10:43:47: Y , -35,  0.0
21.02.09 10:43:57: Y , -35,  0.0
21.02.09 10:44:08: Y , -35,  0.0
21.02.09 10:44:18: Y , -32,  0.0
21.02.09 10:44:29: Y , -36,  0.0
21.02.09 10:44:39: Y , -36,  0.0
21.02.09 10:44:50: Y , -36,  0.0
21.02.09 10:45:00: Y , -35,  0.0
21.02.09 10:45:11: Y , -35,  0.0
21.02.09 10:45:21: Y , -36,  0.0
21.02.09 10:45:32: Y , -36,  0.0
21.02.09 10:45:43: Y , -36,  0.0
21.02.09 10:45:53: Y , -36,  0.0
21.02.09 10:46:04: Y , -37,  0.0
21.02.09 10:46:14: Y , -35,  0.0
21.02.09 10:46:25: Y , -35,  0.0
21.02.09 10:46:35: Y , -34,  0.0
21.02.09 10:46:46: Y , -35,  0.0
21.02.09 10:46:56: Y , -36,  0.0
21.02.09 10:47:07: Y , -36,  0.0
21.02.09 10:47:17: Y , -37,  0.0
21.02.09 10:47:28: Y , -39,  0.0
21.02.09 10:47:38: Y , -37,  0.0
21.02.09 10:47:49: Y , -37,  0.0
21.02.09 10:47:59: Y , -39,  0.0
21.02.09 10:48:10: Y , -39,  0.0
21.02.09 10:48:21: Y , -40,  0.0
21.02.09 10:48:31: Y , -40,  0.0
21.02.09 10:48:42: Y , -40,  0.0
21.02.09 10:48:52: Y , -37,  0.0
21.02.09 10:49:03: Y , -36,  0.0
21.02.09 10:49:13: Y , -35,  0.0
21.02.09 10:49:24: Y , -34,  0.0
21.02.09 10:49:34: Y , -34,  0.0
21.02.09 10:49:45: Y , -35,  0.0
21.02.09 10:49:55: Y , -37,  0.0
21.02.09 10:50:06: Y , -36,  0.0
21.02.09 10:50:16: Y , -36,  0.0
21.02.09 10:50:27: Y , -36,  0.0
21.02.09 10:50:38: Y , -35,  0.0
21.02.09 10:50:48: Y , -35,  0.0
21.02.09 10:50:59: Y , -31,  0.0
21.02.09 10:51:09: Y , -34,  0.0
21.02.09 10:51:20: Y , -35,  0.0
21.02.09 10:51:30: Y , -35,  0.0
21.02.09 10:51:41: Y , -37,  0.0
21.02.09 10:51:51: Y , -36,  0.0
21.02.09 10:52:02: Y , -36,  0.0
21.02.09 10:52:12: Y , -36,  0.0
21.02.09 10:52:23: Y , -36,  0.0
21.02.09 10:52:33: Y , -37,  0.0
21.02.09 10:52:44: Y , -36,  0.0
21.02.09 10:52:54: Y , -36,  0.0
21.02.09 10:53:05: Y , -34,  0.0
21.02.09 10:53:16: Y , -34,  0.0
21.02.09 10:53:26: Y , -36,  0.0
21.02.09 10:53:37: Y , -35,  0.0
21.02.09 10:53:47: Y , -36,  0.0
21.02.09 10:53:58: Y , -36,  0.0
21.02.09 10:54:08: Y , -37,  0.0
21.02.09 10:54:19: Y , -35,  0.0
21.02.09 10:54:29: Y , -35,  0.0
21.02.09 10:54:40: Y , -36,  0.0
21.02.09 10:54:50: Y , -36,  0.0
21.02.09 10:55:01: Y , -35,  0.0
21.02.09 10:55:11: Y , -35,  0.0
21.02.09 10:55:22: Y , -35,  0.0
21.02.09 10:55:33: Y , -35,  0.0
21.02.09 10:55:43: Y , -35,  0.0
21.02.09 10:55:54: Y , -35,  0.0
21.02.09 10:56:04: Y , -34,  0.0
21.02.09 10:56:15: Y , -35,  0.0
21.02.09 10:56:25: Y , -36,  0.0
21.02.09 10:56:36: Y , -35,  0.0
21.02.09 10:56:46: Y , -36,  0.0
21.02.09 10:56:57: Y , -36,  0.0
21.02.09 10:57:07: Y , -37,  0.0
21.02.09 10:57:18: Y , -36,  0.0
21.02.09 10:57:28: Y , -35,  0.0
21.02.09 10:57:39: Y , -35,  0.0
21.02.09 10:57:50: Y , -36,  0.0
21.02.09 10:58:00: Y , -36,  0.0
21.02.09 10:58:11: Y , -36,  0.0
21.02.09 10:58:21: Y , -36,  0.0
21.02.09 10:58:32: Y , -36,  0.0
21.02.09 10:58:42: Y , -36,  0.0
21.02.09 10:58:53: Y , -36,  0.0
21.02.09 10:59:03: Y , -36,  0.0
21.02.09 10:59:14: Y , -36,  0.0
21.02.09 10:59:24: Y , -37,  0.0
21.02.09 10:59:35: Y , -36,  0.0
21.02.09 10:59:45: Y , -36,  0.0
21.02.09 10:59:56: Y , -35,  0.0
21.02.09 11:00:06: Y , -35,  0.0
21.02.09 11:00:17: Y , -35,  0.0
21.02.09 11:00:28: Y , -32,  0.0
21.02.09 11:00:38: Y , -34,  0.0
21.02.09 11:00:49: Y , -37,  0.0
21.02.09 11:00:59: Y , -37,  0.0
21.02.09 11:01:10: Y , -35,  0.0
21.02.09 11:01:20: Y , -34,  0.0
21.02.09 11:01:31: Y , -37,  0.0
21.02.09 11:01:41: Y , -47,  0.0
21.02.09 11:01:52: Y , -47,  0.0
21.02.09 11:02:02: Y , -49,  0.0
21.02.09 11:02:13: Y , -47,  0.0
21.02.09 11:02:23: Y , -47,  0.0
21.02.09 11:02:34: Y , -47,  0.0
21.02.09 11:02:45: Y , -47,  0.0
21.02.09 11:02:55: Y , -49,  0.0
21.02.09 11:03:06: Y , -41,  0.0
21.02.09 11:03:16: Y , -42,  0.0
21.02.09 11:03:27: Y , -42,  0.0
21.02.09 11:03:37: Y , -42,  0.0
21.02.09 11:03:48: Y , -42,  0.0
21.02.09 11:03:58: Y , -44,  0.0
21.02.09 11:04:09: Y , -44,  0.0
21.02.09 11:04:19: Y , -42,  0.0
21.02.09 11:04:30: Y , -42,  0.0
21.02.09 11:04:40: Y , -44,  0.0
21.02.09 11:04:51: Y , -44,  0.0
21.02.09 11:05:01: Y , -42,  0.0
21.02.09 11:05:12: Y , -42,  0.0
21.02.09 11:05:23: Y , -41,  0.0
21.02.09 11:05:33: Y , -41,  0.0
21.02.09 11:05:44: Y , -41,  0.0
21.02.09 11:05:54: Y , -42,  0.0
21.02.09 11:06:05: Y , -42,  0.0
21.02.09 11:06:15: Y , -44,  0.0
21.02.09 11:06:26: Y , -44,  0.0
21.02.09 11:06:36: Y , -44,  0.0
21.02.09 11:06:47: Y , -44,  0.0
21.02.09 11:06:57: Y , -44,  0.0
21.02.09 11:07:08: Y , -44,  0.0
21.02.09 11:07:18: Y , -44,  0.0
21.02.09 11:07:29: Y , -44,  0.0
21.02.09 11:07:40: Y , -44,  0.0
21.02.09 11:07:50: Y , -44,  0.0
21.02.09 11:08:01: Y , -44,  0.0
21.02.09 11:08:11: Y , -44,  0.0
21.02.09 11:08:22: Y , -42,  0.0
21.02.09 11:08:32: Y , -42,  0.0
21.02.09 11:08:43: Y , -42,  0.0
21.02.09 11:08:53: Y , -42,  0.0
21.02.09 11:09:04: Y , -42,  0.0
21.02.09 11:09:14: Y , -41,  0.0
21.02.09 11:09:35: Y , -40,  0.0
21.02.09 11:09:46: Y , -41,  0.0
21.02.09 11:09:57: Y , -40,  0.0
21.02.09 11:10:07: Y , -40,  0.0
21.02.09 11:10:18: Y , -40,  0.0
21.02.09 11:10:28: Y , -41,  0.0
21.02.09 11:10:39: Y , -41,  0.0
21.02.09 11:10:49: Y , -41,  0.0
21.02.09 11:11:00: Y , -42,  0.0
21.02.09 11:11:10: Y , -41,  0.0
21.02.09 11:11:21: Y , -42,  0.0
21.02.09 11:11:31: Y , -44,  0.0
21.02.09 11:11:42: Y , -41,  0.0
21.02.09 11:11:52: Y , -41,  0.0
21.02.09 11:12:03: Y , -41,  0.0
21.02.09 11:12:14: Y , -42,  0.0
21.02.09 11:12:24: Y , -44,  0.0
21.02.09 11:12:35: Y , -42,  0.0
21.02.09 11:12:45: Y , -44,  0.0
21.02.09 11:12:56: Y , -44,  0.0
21.02.09 11:13:06: Y , -44,  0.0
21.02.09 11:13:17: Y , -42,  0.0
21.02.09 11:13:27: Y , -42,  0.0
21.02.09 11:13:38: Y , -42,  0.0
21.02.09 11:13:48: Y , -44,  0.0
21.02.09 11:13:59: Y , -45,  0.0
21.02.09 11:14:09: Y , -35,  0.0
21.02.09 11:14:20: Y , -45,  0.0
21.02.09 11:14:30: Y , -44,  0.0
21.02.09 11:14:41: Y , -44,  0.0
21.02.09 11:14:52: Y , -42,  0.0
21.02.09 11:15:02: Y , -42,  0.0
21.02.09 11:15:13: Y , -44,  0.0
21.02.09 11:15:23: Y , -42,  0.0
21.02.09 11:15:34: Y , -42,  0.0
21.02.09 11:15:44: Y , -42,  0.0
21.02.09 11:15:55: Y , -42,  0.0
21.02.09 11:16:05: Y , -42,  0.0
21.02.09 11:16:16: Y , -44,  0.0
21.02.09 11:16:26: Y , -41,  0.0
21.02.09 11:16:37: Y , -41,  0.0
21.02.09 11:16:47: Y , -42,  0.0
21.02.09 11:16:58: Y , -42,  0.0
21.02.09 11:17:09: Y , -44,  0.0
21.02.09 11:17:19: Y , -42,  0.0
21.02.09 11:17:30: Y , -45,  0.0
21.02.09 11:17:40: Y , -45,  0.0
21.02.09 11:17:51: Y , -44,  0.0
21.02.09 11:18:01: Y , -44,  0.0
21.02.09 11:18:12: Y , -45,  0.0
21.02.09 11:18:22: Y , -46,  0.0
21.02.09 11:18:33: Y , -46,  0.0
21.02.09 11:18:43: Y , -47,  0.0
21.02.09 11:18:54: Y , -46,  0.0
21.02.09 11:19:04: Y , -45,  0.0
21.02.09 11:19:15: Y , -45,  0.0
21.02.09 11:19:25: Y , -45,  0.0
21.02.09 11:19:36: Y , -45,  0.0
21.02.09 11:19:47: Y , -45,  0.0
21.02.09 11:19:57: Y , -45,  0.0
21.02.09 11:20:08: Y , -46,  0.0
21.02.09 11:20:18: Y , -46,  0.0
21.02.09 11:20:29: Y , -46,  0.0
21.02.09 11:20:39: Y , -50,  0.0
21.02.09 11:20:50: Y , -47,  0.0
21.02.09 11:21:00: Y , -47,  0.0
21.02.09 11:21:11: Y , -47,  0.0
21.02.09 11:21:21: Y , -49,  0.0
21.02.09 11:21:32: Y , -47,  0.0
21.02.09 11:21:42: Y , -47,  0.0
21.02.09 11:21:53: Y , -47,  0.0
21.02.09 11:22:04: Y , -47,  0.0
21.02.09 11:22:14: Y , -49,  0.0
21.02.09 11:22:25: Y , -45,  0.0
21.02.09 11:22:35: Y , -46,  0.0
21.02.09 11:22:46: Y , -47,  0.0
21.02.09 11:22:56: Y , -46,  0.0
21.02.09 11:23:07: Y , -46,  0.0
21.02.09 11:23:17: Y , -46,  0.0
21.02.09 11:23:28: Y , -47,  0.0
21.02.09 11:23:38: Y , -47,  0.0
21.02.09 11:23:49: Y , -47,  0.0
21.02.09 11:23:59: Y , -47,  0.0
21.02.09 11:24:10: Y , -49,  0.0
21.02.09 11:24:21: Y , -46,  0.0
21.02.09 11:24:31: Y , -46,  0.0
21.02.09 11:24:42: Y , -47,  0.0
21.02.09 11:24:52: Y , -49,  0.0
21.02.09 11:25:03: Y , -49,  0.0
21.02.09 11:25:13: Y , -47,  0.0
21.02.09 11:25:24: Y , -50,  0.0
21.02.09 11:25:34: Y , -50,  0.0
21.02.09 11:25:45: Y , -50,  0.0
21.02.09 11:25:55: Y , -50,  0.0
21.02.09 11:26:06: Y , -50,  0.0
21.02.09 11:26:16: Y , -50,  0.0
21.02.09 11:26:27: Y , -50,  0.0
21.02.09 11:26:38: Y , -50,  0.0
21.02.09 11:26:48: Y , -50,  0.0
21.02.09 11:26:59: Y , -50,  0.0
21.02.09 11:27:09: Y , -51,  0.0
21.02.09 11:27:20: Y , -50,  0.0
21.02.09 11:27:30: Y , -51,  0.0
21.02.09 11:27:41: Y , -51,  0.0
21.02.09 11:27:51: Y , -50,  0.0
21.02.09 11:28:02: Y , -49,  0.0
21.02.09 11:28:12: Y , -51,  0.0
21.02.09 11:28:23: Y , -51,  0.0
21.02.09 11:28:33: Y , -52,  0.0
21.02.09 11:28:44: Y , -50,  0.0
21.02.09 11:28:54: Y , -51,  0.0
21.02.09 11:29:05: Y , -51,  0.0
21.02.09 11:29:16: Y , -51,  0.0
21.02.09 11:29:26: Y , -51,  0.0
21.02.09 11:29:37: Y , -51,  0.0
21.02.09 11:29:47: Y , -49,  0.0
21.02.09 11:29:58: Y , -51,  0.0
21.02.09 11:30:08: Y , -50,  0.0
21.02.09 11:30:19: Y , -50,  0.0
21.02.09 11:30:29: Y , -49,  0.0
21.02.09 11:30:40: Y , -46,  0.0
21.02.09 11:30:50: Y , -46,  0.0
21.02.09 11:31:01: Y , -42,  0.0
21.02.09 11:31:11: Y , -41,  0.0
21.02.09 11:31:22: Y , -42,  0.0
21.02.09 11:31:33: Y , -44,  0.0
21.02.09 11:31:43: Y , -42,  0.0
21.02.09 11:31:54: Y , -44,  0.0
21.02.09 11:32:04: Y , -44,  0.0
21.02.09 11:32:15: Y , -46,  0.0
21.02.09 11:32:25: Y , -49,  0.0
21.02.09 11:32:36: Y , -51,  0.0
21.02.09 11:32:46: Y , -52,  0.0
21.02.09 11:32:57: Y , -49,  0.0
21.02.09 11:33:07: Y , -51,  0.0
21.02.09 11:33:18: Y , -54,  0.0
21.02.09 11:33:28: Y , -54,  0.0
21.02.09 11:33:39: Y , -55,  0.0
21.02.09 11:33:49: Y , -55,  0.0
21.02.09 11:34:00: Y , -54,  0.0
21.02.09 11:34:11: Y , -55,  0.0
21.02.09 11:34:21: Y , -55,  0.0
21.02.09 11:34:32: Y , -54,  0.0
21.02.09 11:34:42: Y , -54,  0.0
21.02.09 11:34:53: Y , -55,  0.0
21.02.09 11:35:03: Y , -55,  0.0
21.02.09 11:35:14: Y , -56,  0.0
21.02.09 11:35:24: Y , -56,  0.0
21.02.09 11:35:35: Y , -57,  0.0
21.02.09 11:35:45: Y , -56,  0.0
21.02.09 11:35:56: Y , -56,  0.0
21.02.09 11:36:06: Y , -56,  0.0
21.02.09 11:36:17: Y , -56,  0.0
21.02.09 11:36:28: Y , -55,  0.0
21.02.09 11:36:38: Y , -54,  0.0
21.02.09 11:36:49: Y , -56,  0.0
21.02.09 11:36:59: Y , -56,  0.0
21.02.09 11:37:10: Y , -56,  0.0
21.02.09 11:37:20: Y , -56,  0.0
21.02.09 11:37:31: Y , -56,  0.0
21.02.09 11:37:41: Y , -55,  0.0
21.02.09 11:37:52: Y , -55,  0.0
21.02.09 11:38:02: Y , -55,  0.0
21.02.09 11:38:13: Y , -52,  0.0
21.02.09 11:38:23: Y , -55,  0.0
21.02.09 11:38:34: Y , -55,  0.0
21.02.09 11:38:45: Y , -55,  0.0
21.02.09 11:38:55: Y , -55,  0.0
21.02.09 11:39:06: Y , -56,  0.0
21.02.09 11:39:16: Y , -55,  0.0
21.02.09 11:39:27: Y , -56,  0.0
21.02.09 11:39:37: Y , -56,  0.0
21.02.09 11:39:48: Y , -55,  0.0
21.02.09 11:39:58: Y , -54,  0.0
21.02.09 11:40:09: Y , -54,  0.0
21.02.09 11:40:19: Y , -54,  0.0
21.02.09 11:40:30: Y , -55,  0.0
21.02.09 11:40:40: Y , -54,  0.0
21.02.09 11:40:51: Y , -55,  0.0
21.02.09 11:41:01: Y , -56,  0.0
21.02.09 11:41:12: Y , -56,  0.0
21.02.09 11:41:23: Y , -54,  0.0
21.02.09 11:41:33: Y , -52,  0.0
21.02.09 11:41:44: Y , -52,  0.0
21.02.09 11:41:54: Y , -52,  0.0
21.02.09 11:42:05: Y , -52,  0.0
21.02.09 11:42:15: Y , -54,  0.0
21.02.09 11:42:26: Y , -54,  0.0
21.02.09 11:42:36: Y , -54,  0.0
21.02.09 11:42:47: Y , -55,  0.0
21.02.09 11:42:57: Y , -54,  0.0
21.02.09 11:43:08: Y , -57,  0.0
21.02.09 11:43:18: Y , -57,  0.0
21.02.09 11:43:29: Y , -58,  0.0
21.02.09 11:43:40: Y , -58,  0.0
21.02.09 11:43:50: Y , -57,  0.0
21.02.09 11:44:01: Y , -58,  0.0
21.02.09 11:44:11: Y , -57,  0.0
21.02.09 11:44:22: Y , -57,  0.0
21.02.09 11:44:32: Y , -57,  0.0
21.02.09 11:44:43: Y , -58,  0.0
21.02.09 11:44:53: Y , -58,  0.0
21.02.09 11:45:04: Y , -57,  0.0
21.02.09 11:45:14: Y , -57,  0.0
21.02.09 11:45:35: Y , -57,  0.0
21.02.09 11:45:46: Y , -57,  0.0
21.02.09 11:45:56: Y , -57,  0.0
21.02.09 11:46:07: Y , -57,  0.0
21.02.09 11:46:18: Y , -56,  0.0
21.02.09 11:46:28: Y , -56,  0.0
21.02.09 11:46:39: Y , -56,  0.0
21.02.09 11:46:49: Y , -57,  0.0
21.02.09 11:47:00: Y , -57,  0.0
