16.03.14 09:18:56: Y , 47,  0.0
16.03.14 09:19:17: Y , 47,  0.0
16.03.14 09:19:28: Y , 45,  0.0
16.03.14 09:19:39: Y , 47,  0.0
16.03.14 09:19:49: Y , 47,  0.0
16.03.14 09:20:10: Y , 45,  0.0
16.03.14 09:20:21: Y , 45,  0.0
16.03.14 09:20:31: Y , 44,  0.0
16.03.14 09:20:42: Y , 44,  0.0
16.03.14 09:20:52: Y , 45,  0.0
16.03.14 09:21:03: Y , 44,  0.0
16.03.14 09:21:13: Y , 44,  0.0
16.03.14 09:21:24: Y , 44,  0.0
16.03.14 09:21:34: Y , 44,  0.0
16.03.14 09:21:45: Y , 45,  0.0
16.03.14 09:21:56: Y , 45,  0.0
16.03.14 09:22:06: Y , 44,  0.0
16.03.14 09:22:17: Y , 45,  0.0
16.03.14 09:22:27: Y , 44,  0.0
16.03.14 09:22:38: Y , 45,  0.0
16.03.14 09:22:48: Y , 45,  0.0
16.03.14 09:22:59: Y , 45,  0.0
16.03.14 09:23:09: Y , 44,  0.0
16.03.14 09:23:20: Y , 44,  0.0
16.03.14 09:23:30: Y , 47,  0.0
16.03.14 09:23:41: Y , 47,  0.0
16.03.14 09:23:51: Y , 47,  0.0
16.03.14 09:24:02: Y , 45,  0.0
16.03.14 09:24:12: Y , 45,  0.0
16.03.14 09:24:23: Y , 45,  0.0
16.03.14 09:24:34: Y , 45,  0.0
16.03.14 09:24:44: Y , 45,  0.0
16.03.14 09:24:55: Y , 44,  0.0
16.03.14 09:25:05: Y , 44,  0.0
16.03.14 09:25:16: Y , 45,  0.0
16.03.14 09:25:26: Y , 45,  0.0
16.03.14 09:25:37: Y , 44,  0.0
16.03.14 09:25:47: Y , 43,  0.0
16.03.14 09:25:58: Y , 43,  0.0
16.03.14 09:26:08: Y , 43,  0.0
16.03.14 09:26:19: Y , 44,  0.0
16.03.14 09:26:29: Y , 43,  0.0
16.03.14 09:26:40: Y , 43,  0.0
16.03.14 09:26:51: Y , 43,  0.0
16.03.14 09:27:01: Y , 44,  0.0
16.03.14 09:27:12: Y , 44,  0.0
16.03.14 09:27:22: Y , 44,  0.0
16.03.14 09:27:33: Y , 43,  0.0
16.03.14 09:27:43: Y , 43,  0.0
16.03.14 09:27:54: Y , 43,  0.0
16.03.14 09:28:04: Y , 45,  0.0
16.03.14 09:28:15: Y , 45,  0.0
16.03.14 09:28:25: Y , 45,  0.0
16.03.14 09:28:36: Y , 47,  0.0
16.03.14 09:28:46: Y , 47,  0.0
16.03.14 09:28:57: Y , 47,  0.0
16.03.14 09:29:07: Y , 47,  0.0
16.03.14 09:29:18: Y , 49,  0.0
16.03.14 09:29:29: Y , 51,  0.0
16.03.14 09:29:39: Y , 54,  0.0
16.03.14 09:29:50: Y , 55,  0.0
16.03.14 09:30:00: Y , 54,  0.0
16.03.14 09:30:11: Y , 55,  0.0
16.03.14 09:30:21: Y , 53,  0.0
16.03.14 09:30:32: Y , 53,  0.0
16.03.14 09:30:42: Y , 53,  0.0
16.03.14 09:30:53: Y , 53,  0.0
16.03.14 09:31:03: Y , 53,  0.0
16.03.14 09:31:14: Y , 53,  0.0
16.03.14 09:31:24: Y , 51,  0.0
16.03.14 09:31:35: Y , 54,  0.0
16.03.14 09:31:46: Y , 53,  0.0
16.03.14 09:31:56: Y , 53,  0.0
16.03.14 09:32:07: Y , 53,  0.0
16.03.14 09:32:17: Y , 50,  0.0
16.03.14 09:32:28: Y , 51,  0.0
16.03.14 09:32:38: Y , 50,  0.0
16.03.14 09:32:49: Y , 50,  0.0
16.03.14 09:32:59: Y , 50,  0.0
16.03.14 09:33:10: Y , 51,  0.0
16.03.14 09:33:20: Y , 53,  0.0
16.03.14 09:33:31: Y , 53,  0.0
16.03.14 09:33:41: Y , 53,  0.0
16.03.14 09:33:52: Y , 50,  0.0
16.03.14 09:34:03: Y , 50,  0.0
16.03.14 09:34:13: Y , 50,  0.0
16.03.14 09:34:24: Y , 50,  0.0
16.03.14 09:34:34: Y , 50,  0.0
16.03.14 09:34:45: Y , 49,  0.0
16.03.14 09:34:55: Y , 49,  0.0
16.03.14 09:35:06: Y , 49,  0.0
16.03.14 09:35:16: Y , 48,  0.0
16.03.14 09:35:27: Y , 49,  0.0
16.03.14 09:35:37: Y , 49,  0.0
16.03.14 09:35:48: Y , 48,  0.0
16.03.14 09:35:58: Y , 48,  0.0
16.03.14 09:36:09: Y , 48,  0.0
16.03.14 09:36:20: Y , 48,  0.0
16.03.14 09:36:30: Y , 48,  0.0
16.03.14 09:36:41: Y , 48,  0.0
16.03.14 09:36:51: Y , 49,  0.0
16.03.14 09:37:02: Y , 49,  0.0
16.03.14 09:37:12: Y , 48,  0.0
16.03.14 09:37:23: Y , 48,  0.0
16.03.14 09:37:33: Y , 48,  0.0
16.03.14 09:37:44: Y , 47,  0.0
16.03.14 09:37:54: Y , 47,  0.0
16.03.14 09:38:05: Y , 48,  0.0
16.03.14 09:38:15: Y , 48,  0.0
16.03.14 09:38:26: Y , 48,  0.0
16.03.14 09:38:36: Y , 47,  0.0
16.03.14 09:38:47: Y , 48,  0.0
16.03.14 09:38:58: Y , 45,  0.0
16.03.14 09:39:08: Y , 47,  0.0
16.03.14 09:39:19: Y , 48,  0.0
16.03.14 09:39:29: Y , 47,  0.0
16.03.14 09:39:40: Y , 47,  0.0
16.03.14 09:39:50: Y , 47,  0.0
16.03.14 09:40:01: Y , 44,  0.0
16.03.14 09:40:11: Y , 45,  0.0
16.03.14 09:40:22: Y , 45,  0.0
16.03.14 09:40:32: Y , 44,  0.0
16.03.14 09:40:43: Y , 45,  0.0
16.03.14 09:40:53: Y , 45,  0.0
16.03.14 09:41:04: Y , 44,  0.0
16.03.14 09:41:15: Y , 45,  0.0
16.03.14 09:41:25: Y , 47,  0.0
16.03.14 09:41:36: Y , 48,  0.0
16.03.14 09:41:46: Y , 48,  0.0
16.03.14 09:41:57: Y , 47,  0.0
16.03.14 09:42:07: Y , 45,  0.0
16.03.14 09:42:18: Y , 45,  0.0
16.03.14 09:42:28: Y , 45,  0.0
16.03.14 09:42:39: Y , 45,  0.0
16.03.14 09:42:49: Y , 47,  0.0
16.03.14 09:43:00: Y , 47,  0.0
16.03.14 09:43:10: Y , 45,  0.0
16.03.14 09:43:21: Y , 47,  0.0
16.03.14 09:43:31: Y , 48,  0.0
16.03.14 09:43:42: Y , 48,  0.0
16.03.14 09:43:53: Y , 47,  0.0
16.03.14 09:44:03: Y , 47,  0.0
16.03.14 09:44:14: Y , 47,  0.0
16.03.14 09:44:24: Y , 48,  0.0
16.03.14 09:44:35: Y , 49,  0.0
16.03.14 09:44:45: Y , 49,  0.0
16.03.14 09:44:56: Y , 47,  0.0
16.03.14 09:45:06: Y , 48,  0.0
16.03.14 09:45:17: Y , 47,  0.0
16.03.14 09:45:27: Y , 45,  0.0
16.03.14 09:45:38: Y , 44,  0.0
16.03.14 09:45:48: Y , 43,  0.0
16.03.14 09:45:59: Y , 43,  0.0
16.03.14 09:46:10: Y , 43,  0.0
16.03.14 09:46:20: Y , 44,  0.0
16.03.14 09:46:31: Y , 44,  0.0
16.03.14 09:46:41: Y , 44,  0.0
16.03.14 09:46:52: Y , 45,  0.0
16.03.14 09:47:02: Y , 44,  0.0
16.03.14 09:47:13: Y , 44,  0.0
16.03.14 09:47:23: Y , 44,  0.0
16.03.14 09:47:34: Y , 43,  0.0
16.03.14 09:47:44: Y , 43,  0.0
16.03.14 09:47:55: Y , 43,  0.0
16.03.14 09:48:05: Y , 43,  0.0
16.03.14 09:48:16: Y , 44,  0.0
16.03.14 09:48:27: Y , 43,  0.0
16.03.14 09:48:37: Y , 45,  0.0
16.03.14 09:48:48: Y , 44,  0.0
16.03.14 09:48:58: Y , 44,  0.0
16.03.14 09:49:09: Y , 43,  0.0
16.03.14 09:49:19: Y , 43,  0.0
16.03.14 09:49:30: Y , 44,  0.0
16.03.14 09:49:40: Y , 43,  0.0
16.03.14 09:49:51: Y , 44,  0.0
16.03.14 09:50:01: Y , 43,  0.0
16.03.14 09:50:12: Y , 43,  0.0
16.03.14 09:50:22: Y , 42,  0.0
16.03.14 09:50:33: Y , 42,  0.0
16.03.14 09:50:43: Y , 43,  0.0
16.03.14 09:50:54: Y , 43,  0.0
16.03.14 09:51:05: Y , 43,  0.0
16.03.14 09:51:15: Y , 43,  0.0
16.03.14 09:51:26: Y , 44,  0.0
16.03.14 09:51:36: Y , 44,  0.0
16.03.14 09:51:47: Y , 44,  0.0
16.03.14 09:51:57: Y , 43,  0.0
16.03.14 09:52:08: Y , 43,  0.0
16.03.14 09:52:18: Y , 43,  0.0
16.03.14 09:52:29: Y , 43,  0.0
16.03.14 09:52:39: Y , 43,  0.0
16.03.14 09:52:50: Y , 43,  0.0
16.03.14 09:53:00: Y , 43,  0.0
16.03.14 09:53:11: Y , 43,  0.0
16.03.14 09:53:22: Y , 43,  0.0
16.03.14 09:53:32: Y , 43,  0.0
16.03.14 09:53:43: Y , 43,  0.0
16.03.14 09:53:53: Y , 44,  0.0
16.03.14 09:54:04: Y , 43,  0.0
16.03.14 09:54:14: Y , 44,  0.0
16.03.14 09:54:25: Y , 42,  0.0
16.03.14 09:54:35: Y , 42,  0.0
16.03.14 09:54:46: Y , 42,  0.0
16.03.14 09:54:56: Y , 42,  0.0
16.03.14 09:55:07: Y , 42,  0.0
16.03.14 09:55:17: Y , 41,  0.0
16.03.14 09:55:28: Y , 39,  0.0
16.03.14 09:55:38: Y , 41,  0.0
16.03.14 09:55:49: Y , 41,  0.0
16.03.14 09:56:00: Y , 41,  0.0
16.03.14 09:56:10: Y , 41,  0.0
16.03.14 09:56:21: Y , 41,  0.0
16.03.14 09:56:31: Y , 41,  0.0
16.03.14 09:56:42: Y , 41,  0.0
16.03.14 09:56:52: Y , 41,  0.0
16.03.14 09:57:03: Y , 39,  0.0
16.03.14 09:57:13: Y , 39,  0.0
16.03.14 09:57:24: Y , 41,  0.0
16.03.14 09:57:34: Y , 41,  0.0
16.03.14 09:57:45: Y , 41,  0.0
16.03.14 09:57:55: Y , 42,  0.0
16.03.14 09:58:06: Y , 45,  0.0
16.03.14 09:58:17: Y , 48,  0.0
16.03.14 09:58:27: Y , 48,  0.0
16.03.14 09:58:38: Y , 48,  0.0
16.03.14 09:58:48: Y , 47,  0.0
16.03.14 09:58:59: Y , 45,  0.0
16.03.14 09:59:09: Y , 45,  0.0
16.03.14 09:59:20: Y , 47,  0.0
16.03.14 09:59:30: Y , 47,  0.0
16.03.14 09:59:41: Y , 47,  0.0
16.03.14 09:59:51: Y , 45,  0.0
16.03.14 10:00:02: Y , 45,  0.0
16.03.14 10:00:12: Y , 45,  0.0
16.03.14 10:00:23: Y , 44,  0.0
16.03.14 10:00:33: Y , 43,  0.0
16.03.14 10:00:44: Y , 44,  0.0
16.03.14 10:00:55: Y , 47,  0.0
16.03.14 10:01:05: Y , 47,  0.0
16.03.14 10:01:16: Y , 45,  0.0
16.03.14 10:01:26: Y , 44,  0.0
16.03.14 10:01:37: Y , 42,  0.0
16.03.14 10:01:47: Y , 43,  0.0
16.03.14 10:01:58: Y , 44,  0.0
16.03.14 10:02:08: Y , 47,  0.0
16.03.14 10:02:19: Y , 47,  0.0
16.03.14 10:02:29: Y , 45,  0.0
16.03.14 10:02:40: Y , 45,  0.0
16.03.14 10:02:51: Y , 47,  0.0
16.03.14 10:03:01: Y , 45,  0.0
16.03.14 10:03:12: Y , 47,  0.0
16.03.14 10:03:22: Y , 45,  0.0
16.03.14 10:03:33: Y , 45,  0.0
16.03.14 10:03:43: Y , 45,  0.0
16.03.14 10:03:54: Y , 45,  0.0
16.03.14 10:04:04: Y , 44,  0.0
16.03.14 10:04:15: Y , 44,  0.0
16.03.14 10:04:25: Y , 43,  0.0
16.03.14 10:04:36: Y , 43,  0.0
16.03.14 10:04:46: Y , 39,  0.0
16.03.14 10:04:57: Y , 39,  0.0
16.03.14 10:05:07: Y , 39,  0.0
16.03.14 10:05:18: Y , 38,  0.0
16.03.14 10:05:29: Y , 38,  0.0
16.03.14 10:05:39: Y , 38,  0.0
16.03.14 10:05:50: Y , 38,  0.0
16.03.14 10:06:00: Y , 37,  0.0
16.03.14 10:06:11: Y , 37,  0.0
16.03.14 10:06:21: Y , 37,  0.0
16.03.14 10:06:32: Y , 36,  0.0
16.03.14 10:06:42: Y , 36,  0.0
16.03.14 10:06:53: Y , 36,  0.0
16.03.14 10:07:03: Y , 36,  0.0
16.03.14 10:07:14: Y , 35,  0.0
16.03.14 10:07:24: Y , 33,  0.0
16.03.14 10:07:35: Y , 35,  0.0
16.03.14 10:07:46: Y , 33,  0.0
16.03.14 10:07:56: Y , 33,  0.0
16.03.14 10:08:07: Y , 32,  0.0
16.03.14 10:08:17: Y , 33,  0.0
16.03.14 10:08:28: Y , 35,  0.0
16.03.14 10:08:38: Y , 33,  0.0
16.03.14 10:08:49: Y , 35,  0.0
16.03.14 10:08:59: Y , 33,  0.0
16.03.14 10:09:10: Y , 35,  0.0
16.03.14 10:09:20: Y , 35,  0.0
16.03.14 10:09:31: Y , 36,  0.0
16.03.14 10:09:41: Y , 36,  0.0
16.03.14 10:09:52: Y , 36,  0.0
16.03.14 10:10:02: Y , 37,  0.0
16.03.14 10:10:13: Y , 36,  0.0
16.03.14 10:10:24: Y , 36,  0.0
16.03.14 10:10:34: Y , 36,  0.0
16.03.14 10:10:45: Y , 36,  0.0
16.03.14 10:10:55: Y , 35,  0.0
16.03.14 10:11:06: Y , 35,  0.0
16.03.14 10:11:16: Y , 33,  0.0
16.03.14 10:11:27: Y , 35,  0.0
16.03.14 10:11:37: Y , 33,  0.0
16.03.14 10:11:48: Y , 33,  0.0
16.03.14 10:11:58: Y , 33,  0.0
16.03.14 10:12:09: Y , 33,  0.0
16.03.14 10:12:19: Y , 33,  0.0
16.03.14 10:12:30: Y , 35,  0.0
16.03.14 10:12:41: Y , 33,  0.0
16.03.14 10:12:51: Y , 35,  0.0
16.03.14 10:13:02: Y , 33,  0.0
16.03.14 10:13:12: Y , 35,  0.0
16.03.14 10:13:23: Y , 35,  0.0
16.03.14 10:13:33: Y , 33,  0.0
16.03.14 10:13:44: Y , 33,  0.0
16.03.14 10:13:54: Y , 35,  0.0
16.03.14 10:14:05: Y , 33,  0.0
16.03.14 10:14:15: Y , 33,  0.0
16.03.14 10:14:26: Y , 35,  0.0
16.03.14 10:14:36: Y , 32,  0.0
16.03.14 10:14:47: Y , 32,  0.0
16.03.14 10:14:57: Y , 32,  0.0
16.03.14 10:15:08: Y , 33,  0.0
16.03.14 10:15:19: Y , 33,  0.0
16.03.14 10:15:29: Y , 33,  0.0
16.03.14 10:15:40: Y , 33,  0.0
16.03.14 10:15:50: Y , 33,  0.0
16.03.14 10:16:01: Y , 33,  0.0
16.03.14 10:16:11: Y , 33,  0.0
16.03.14 10:16:22: Y , 33,  0.0
16.03.14 10:16:32: Y , 33,  0.0
16.03.14 10:16:43: Y , 33,  0.0
16.03.14 10:16:53: Y , 33,  0.0
16.03.14 10:17:04: Y , 32,  0.0
16.03.14 10:17:15: Y , 32,  0.0
16.03.14 10:17:25: Y , 33,  0.0
16.03.14 10:17:36: Y , 32,  0.0
16.03.14 10:17:46: Y , 33,  0.0
16.03.14 10:17:57: Y , 33,  0.0
16.03.14 10:18:07: Y , 33,  0.0
16.03.14 10:18:18: Y , 33,  0.0
16.03.14 10:18:28: Y , 33,  0.0
16.03.14 10:18:39: Y , 32,  0.0
16.03.14 10:18:49: Y , 33,  0.0
16.03.14 10:19:00: Y , 35,  0.0
16.03.14 10:19:10: Y , 35,  0.0
16.03.14 10:19:21: Y , 33,  0.0
16.03.14 10:19:31: Y , 33,  0.0
16.03.14 10:19:42: Y , 33,  0.0
16.03.14 10:19:53: Y , 32,  0.0
16.03.14 10:20:03: Y , 33,  0.0
16.03.14 10:20:14: Y , 32,  0.0
16.03.14 10:20:24: Y , 32,  0.0
16.03.14 10:20:35: Y , 33,  0.0
16.03.14 10:20:45: Y , 32,  0.0
16.03.14 10:20:56: Y , 32,  0.0
16.03.14 10:21:06: Y , 32,  0.0
16.03.14 10:21:17: Y , 32,  0.0
16.03.14 10:21:27: Y , 31,  0.0
16.03.14 10:21:38: Y , 31,  0.0
16.03.14 10:21:48: Y , 30,  0.0
16.03.14 10:21:59: Y , 30,  0.0
16.03.14 10:22:10: Y , 30,  0.0
16.03.14 10:22:20: Y , 32,  0.0
16.03.14 10:22:31: Y , 32,  0.0
16.03.14 10:22:41: Y , 33,  0.0
16.03.14 10:22:52: Y , 33,  0.0
16.03.14 10:23:02: Y , 35,  0.0
16.03.14 10:23:13: Y , 33,  0.0
16.03.14 10:23:23: Y , 35,  0.0
16.03.14 10:23:34: Y , 35,  0.0
16.03.14 10:23:44: Y , 33,  0.0
16.03.14 10:23:55: Y , 35,  0.0
16.03.14 10:24:05: Y , 33,  0.0
16.03.14 10:24:16: Y , 32,  0.0
16.03.14 10:24:26: Y , 32,  0.0
16.03.14 10:24:37: Y , 32,  0.0
16.03.14 10:24:48: Y , 32,  0.0
16.03.14 10:24:58: Y , 32,  0.0
16.03.14 10:25:09: Y , 32,  0.0
16.03.14 10:25:19: Y , 31,  0.0
16.03.14 10:25:30: Y , 31,  0.0
16.03.14 10:25:40: Y , 29,  0.0
16.03.14 10:25:51: Y , 30,  0.0
16.03.14 10:26:01: Y , 31,  0.0
16.03.14 10:26:12: Y , 31,  0.0
16.03.14 10:26:22: Y , 32,  0.0
16.03.14 10:26:33: Y , 31,  0.0
16.03.14 10:26:43: Y , 31,  0.0
16.03.14 10:26:54: Y , 32,  0.0
16.03.14 10:27:05: Y , 32,  0.0
16.03.14 10:27:15: Y , 32,  0.0
16.03.14 10:27:26: Y , 31,  0.0
16.03.14 10:27:36: Y , 31,  0.0
16.03.14 10:27:47: Y , 32,  0.0
16.03.14 10:27:57: Y , 31,  0.0
16.03.14 10:28:08: Y , 32,  0.0
16.03.14 10:28:18: Y , 32,  0.0
16.03.14 10:28:29: Y , 32,  0.0
16.03.14 10:28:39: Y , 33,  0.0
16.03.14 10:28:50: Y , 32,  0.0
16.03.14 10:29:00: Y , 31,  0.0
16.03.14 10:29:11: Y , 31,  0.0
16.03.14 10:29:21: Y , 31,  0.0
16.03.14 10:29:32: Y , 32,  0.0
16.03.14 10:29:43: Y , 32,  0.0
16.03.14 10:29:53: Y , 32,  0.0
16.03.14 10:30:04: Y , 31,  0.0
16.03.14 10:30:14: Y , 31,  0.0
16.03.14 10:30:25: Y , 31,  0.0
16.03.14 10:30:35: Y , 31,  0.0
16.03.14 10:30:46: Y , 31,  0.0
16.03.14 10:30:56: Y , 31,  0.0
16.03.14 10:31:07: Y , 31,  0.0
16.03.14 10:31:17: Y , 31,  0.0
16.03.14 10:31:28: Y , 31,  0.0
16.03.14 10:31:38: Y , 31,  0.0
16.03.14 10:31:49: Y , 30,  0.0
16.03.14 10:32:00: Y , 31,  0.0
16.03.14 10:32:10: Y , 31,  0.0
16.03.14 10:32:21: Y , 31,  0.0
16.03.14 10:32:31: Y , 31,  0.0
16.03.14 10:32:42: Y , 31,  0.0
16.03.14 10:32:52: Y , 31,  0.0
16.03.14 10:33:03: Y , 32,  0.0
16.03.14 10:33:13: Y , 32,  0.0
16.03.14 10:33:24: Y , 33,  0.0
16.03.14 10:33:34: Y , 31,  0.0
16.03.14 10:33:45: Y , 31,  0.0
16.03.14 10:33:55: Y , 31,  0.0
16.03.14 10:34:06: Y , 31,  0.0
16.03.14 10:34:17: Y , 30,  0.0
16.03.14 10:34:27: Y , 29,  0.0
16.03.14 10:34:38: Y , 29,  0.0
16.03.14 10:34:48: Y , 29,  0.0
16.03.14 10:34:59: Y , 29,  0.0
16.03.14 10:35:09: Y , 31,  0.0
16.03.14 10:35:20: Y , 30,  0.0
16.03.14 10:35:30: Y , 30,  0.0
16.03.14 10:35:41: Y , 30,  0.0
16.03.14 10:35:51: Y , 29,  0.0
16.03.14 10:36:02: Y , 29,  0.0
16.03.14 10:36:12: Y , 29,  0.0
16.03.14 10:36:23: Y , 30,  0.0
16.03.14 10:36:33: Y , 30,  0.0
16.03.14 10:36:44: Y , 29,  0.0
16.03.14 10:36:55: Y , 30,  0.0
16.03.14 10:37:05: Y , 30,  0.0
16.03.14 10:37:16: Y , 30,  0.0
16.03.14 10:37:26: Y , 31,  0.0
16.03.14 10:37:37: Y , 30,  0.0
16.03.14 10:37:47: Y , 29,  0.0
16.03.14 10:37:58: Y , 30,  0.0
16.03.14 10:38:08: Y , 30,  0.0
16.03.14 10:38:19: Y , 30,  0.0
16.03.14 10:38:29: Y , 30,  0.0
16.03.14 10:38:40: Y , 30,  0.0
16.03.14 10:38:50: Y , 30,  0.0
16.03.14 10:39:01: Y , 27,  0.0
16.03.14 10:39:12: Y , 31,  0.0
16.03.14 10:39:22: Y , 32,  0.0
16.03.14 10:39:33: Y , 32,  0.0
16.03.14 10:39:43: Y , 32,  0.0
16.03.14 10:39:54: Y , 32,  0.0
16.03.14 10:40:04: Y , 35,  0.0
16.03.14 10:40:15: Y , 35,  0.0
16.03.14 10:40:25: Y , 36,  0.0
16.03.14 10:40:36: Y , 36,  0.0
16.03.14 10:40:46: Y , 36,  0.0
16.03.14 10:40:57: Y , 36,  0.0
16.03.14 10:41:07: Y , 36,  0.0
16.03.14 10:41:18: Y , 36,  0.0
16.03.14 10:41:28: Y , 35,  0.0
16.03.14 10:41:39: Y , 36,  0.0
16.03.14 10:41:50: Y , 35,  0.0
16.03.14 10:42:00: Y , 35,  0.0
16.03.14 10:42:11: Y , 36,  0.0
16.03.14 10:42:21: Y , 36,  0.0
16.03.14 10:42:32: Y , 35,  0.0
16.03.14 10:42:42: Y , 35,  0.0
16.03.14 10:42:53: Y , 33,  0.0
16.03.14 10:43:03: Y , 35,  0.0
16.03.14 10:43:14: Y , 35,  0.0
16.03.14 10:43:24: Y , 33,  0.0
16.03.14 10:43:35: Y , 35,  0.0
16.03.14 10:43:45: Y , 33,  0.0
16.03.14 10:43:56: Y , 35,  0.0
16.03.14 10:44:07: Y , 35,  0.0
16.03.14 10:44:17: Y , 36,  0.0
16.03.14 10:44:28: Y , 36,  0.0
16.03.14 10:44:38: Y , 33,  0.0
16.03.14 10:44:49: Y , 31,  0.0
16.03.14 10:44:59: Y , 31,  0.0
16.03.14 10:45:10: Y , 31,  0.0
16.03.14 10:45:20: Y , 31,  0.0
16.03.14 10:45:31: Y , 31,  0.0
16.03.14 10:45:41: Y , 31,  0.0
16.03.14 10:45:52: Y , 31,  0.0
16.03.14 10:46:02: Y , 30,  0.0
16.03.14 10:46:13: Y , 29,  0.0
16.03.14 10:46:24: Y , 29,  0.0
16.03.14 10:46:34: Y , 27,  0.0
16.03.14 10:46:45: Y , 27,  0.0
16.03.14 10:46:55: Y , 29,  0.0
16.03.14 10:47:06: Y , 29,  0.0
16.03.14 10:47:16: Y , 30,  0.0
16.03.14 10:47:27: Y , 30,  0.0
16.03.14 10:47:37: Y , 32,  0.0
16.03.14 10:47:48: Y , 31,  0.0
16.03.14 10:47:58: Y , 31,  0.0
16.03.14 10:48:09: Y , 31,  0.0
16.03.14 10:48:19: Y , 32,  0.0
16.03.14 10:48:30: Y , 31,  0.0
16.03.14 10:48:41: Y , 31,  0.0
16.03.14 10:48:51: Y , 32,  0.0
16.03.14 10:49:02: Y , 32,  0.0
16.03.14 10:49:12: Y , 31,  0.0
16.03.14 10:49:23: Y , 31,  0.0
16.03.14 10:49:33: Y , 30,  0.0
16.03.14 10:49:44: Y , 30,  0.0
16.03.14 10:49:54: Y , 30,  0.0
16.03.14 10:50:05: Y , 31,  0.0
16.03.14 10:50:15: Y , 31,  0.0
16.03.14 10:50:26: Y , 31,  0.0
16.03.14 10:50:36: Y , 30,  0.0
16.03.14 10:50:47: Y , 36,  0.0
16.03.14 10:50:57: Y , 35,  0.0
16.03.14 10:51:08: Y , 36,  0.0
16.03.14 10:51:19: Y , 36,  0.0
16.03.14 10:51:29: Y , 35,  0.0
16.03.14 10:51:40: Y , 35,  0.0
16.03.14 10:51:50: Y , 36,  0.0
16.03.14 10:52:01: Y , 35,  0.0
16.03.14 10:52:11: Y , 36,  0.0
16.03.14 10:52:22: Y , 35,  0.0
16.03.14 10:52:32: Y , 36,  0.0
16.03.14 10:52:43: Y , 36,  0.0
16.03.14 10:52:53: Y , 36,  0.0
16.03.14 10:53:04: Y , 37,  0.0
16.03.14 10:53:14: Y , 37,  0.0
16.03.14 10:53:25: Y , 37,  0.0
16.03.14 10:53:36: Y , 37,  0.0
16.03.14 10:53:46: Y , 37,  0.0
16.03.14 10:53:57: Y , 37,  0.0
16.03.14 10:54:07: Y , 36,  0.0
16.03.14 10:54:18: Y , 36,  0.0
16.03.14 10:54:28: Y , 36,  0.0
16.03.14 10:54:39: Y , 35,  0.0
16.03.14 10:54:49: Y , 35,  0.0
16.03.14 10:55:00: Y , 35,  0.0
16.03.14 10:55:10: Y , 31,  0.0
16.03.14 10:55:21: Y , 30,  0.0
16.03.14 10:55:31: Y , 30,  0.0
16.03.14 10:55:42: Y , 29,  0.0
16.03.14 10:55:52: Y , 30,  0.0
16.03.14 10:56:03: Y , 29,  0.0
16.03.14 10:56:14: Y , 27,  0.0
16.03.14 10:56:24: Y , 27,  0.0
16.03.14 10:56:35: Y , 27,  0.0
16.03.14 10:56:45: Y , 27,  0.0
16.03.14 10:56:56: Y , 29,  0.0
16.03.14 10:57:06: Y , 29,  0.0
16.03.14 10:57:17: Y , 27,  0.0
16.03.14 10:57:27: Y , 29,  0.0
16.03.14 10:57:38: Y , 27,  0.0
16.03.14 10:57:48: Y , 27,  0.0
16.03.14 10:57:59: Y , 29,  0.0
16.03.14 10:58:09: Y , 29,  0.0
16.03.14 10:58:20: Y , 29,  0.0
16.03.14 10:58:31: Y , 30,  0.0
16.03.14 10:58:41: Y , 30,  0.0
16.03.14 10:58:52: Y , 29,  0.0
16.03.14 10:59:02: Y , 30,  0.0
16.03.14 10:59:13: Y , 29,  0.0
16.03.14 10:59:23: Y , 29,  0.0
16.03.14 10:59:34: Y , 29,  0.0
16.03.14 10:59:44: Y , 29,  0.0
16.03.14 10:59:55: Y , 27,  0.0
16.03.14 11:00:05: Y , 29,  0.0
16.03.14 11:00:16: Y , 29,  0.0
16.03.14 11:00:26: Y , 27,  0.0
16.03.14 11:00:37: Y , 27,  0.0
16.03.14 11:00:47: Y , 27,  0.0
16.03.14 11:00:58: Y , 29,  0.0
16.03.14 11:01:09: Y , 29,  0.0
16.03.14 11:01:19: Y , 29,  0.0
16.03.14 11:01:30: Y , 25,  0.0
16.03.14 11:01:40: Y , 26,  0.0
16.03.14 11:01:51: Y , 29,  0.0
16.03.14 11:02:01: Y , 26,  0.0
16.03.14 11:02:12: Y , 26,  0.0
16.03.14 11:02:22: Y , 26,  0.0
16.03.14 11:02:33: Y , 26,  0.0
16.03.14 11:02:43: Y , 25,  0.0
16.03.14 11:02:54: Y , 24,  0.0
16.03.14 11:03:04: Y , 25,  0.0
16.03.14 11:03:15: Y , 26,  0.0
16.03.14 11:03:26: Y , 27,  0.0
16.03.14 11:03:36: Y , 27,  0.0
16.03.14 11:03:47: Y , 26,  0.0
16.03.14 11:03:57: Y , 27,  0.0
16.03.14 11:04:08: Y , 27,  0.0
16.03.14 11:04:18: Y , 27,  0.0
16.03.14 11:04:29: Y , 27,  0.0
16.03.14 11:04:39: Y , 26,  0.0
16.03.14 11:04:50: Y , 26,  0.0
16.03.14 11:05:00: Y , 26,  0.0
16.03.14 11:05:11: Y , 26,  0.0
16.03.14 11:05:21: Y , 26,  0.0
16.03.14 11:05:32: Y , 27,  0.0
16.03.14 11:05:43: Y , 26,  0.0
16.03.14 11:05:53: Y , 30,  0.0
