07.02.15 11:49:37: Y , 139,  0.0
07.02.15 11:49:47: Y , 138,  0.0
07.02.15 11:49:58: Y , 138,  0.0
07.02.15 11:50:08: Y , 138,  0.0
07.02.15 11:50:19: Y , 138,  0.0
07.02.15 11:50:29: Y , 134,  0.0
07.02.15 11:50:40: Y , 133,  0.0
07.02.15 11:50:50: Y , 134,  0.0
07.02.15 11:51:01: Y , 134,  0.0
07.02.15 11:51:12: Y , 134,  0.0
07.02.15 11:51:22: Y , 133,  0.0
07.02.15 11:51:33: Y , 134,  0.0
07.02.15 11:51:43: Y , 135,  0.0
07.02.15 11:51:54: Y , 137,  0.0
07.02.15 11:52:04: Y , 137,  0.0
07.02.15 11:52:15: Y , 138,  0.0
07.02.15 11:52:25: Y , 138,  0.0
07.02.15 11:52:36: Y , 123,  0.0
07.02.15 11:52:46: Y , 121,  0.0
07.02.15 11:52:57: Y , 121,  0.0
07.02.15 11:53:07: Y , 123,  0.0
07.02.15 11:53:18: Y , 123,  0.0
07.02.15 11:53:29: Y , 124,  0.0
07.02.15 11:53:39: Y , 125,  0.0
07.02.15 11:53:50: Y , 125,  0.0
07.02.15 11:54:00: Y , 126,  0.0
07.02.15 11:54:11: Y , 125,  0.0
07.02.15 11:54:21: Y , 126,  0.0
07.02.15 11:54:32: Y , 126,  0.0
07.02.15 11:54:42: Y , 126,  0.0
07.02.15 11:54:53: Y , 126,  0.0
07.02.15 11:55:03: Y , 126,  0.0
07.02.15 11:55:14: Y , 128,  0.0
07.02.15 11:55:24: Y , 128,  0.0
07.02.15 11:55:35: Y , 128,  0.0
07.02.15 11:55:45: Y , 128,  0.0
07.02.15 11:55:56: Y , 128,  0.0
07.02.15 11:56:07: Y , 128,  0.0
07.02.15 11:56:17: Y , 126,  0.0
07.02.15 11:56:28: Y , 125,  0.0
07.02.15 11:56:38: Y , 125,  0.0
07.02.15 11:56:49: Y , 126,  0.0
07.02.15 11:56:59: Y , 129,  0.0
07.02.15 11:57:10: Y , 128,  0.0
07.02.15 11:57:20: Y , 128,  0.0
07.02.15 11:57:31: Y , 128,  0.0
07.02.15 11:57:41: Y , 128,  0.0
07.02.15 11:57:52: Y , 129,  0.0
07.02.15 11:58:02: Y , 130,  0.0
07.02.15 11:58:13: Y , 128,  0.0
07.02.15 11:58:24: Y , 128,  0.0
07.02.15 11:58:34: Y , 129,  0.0
07.02.15 11:58:45: Y , 129,  0.0
07.02.15 11:58:55: Y , 128,  0.0
07.02.15 11:59:06: Y , 128,  0.0
07.02.15 11:59:16: Y , 128,  0.0
07.02.15 11:59:27: Y , 126,  0.0
07.02.15 11:59:37: Y , 125,  0.0
07.02.15 11:59:48: Y , 125,  0.0
07.02.15 11:59:58: Y , 125,  0.0
07.02.15 12:00:09: Y , 124,  0.0
07.02.15 12:00:19: Y , 125,  0.0
07.02.15 12:00:30: Y , 125,  0.0
07.02.15 12:00:41: Y , 123,  0.0
07.02.15 12:00:51: Y , 123,  0.0
07.02.15 12:01:02: Y , 124,  0.0
07.02.15 12:01:12: Y , 121,  0.0
07.02.15 12:01:23: Y , 123,  0.0
07.02.15 12:01:33: Y , 123,  0.0
07.02.15 12:01:44: Y , 121,  0.0
07.02.15 12:01:54: Y , 119,  0.0
07.02.15 12:02:05: Y , 120,  0.0
07.02.15 12:02:15: Y , 120,  0.0
07.02.15 12:02:26: Y , 120,  0.0
07.02.15 12:02:36: Y , 121,  0.0
07.02.15 12:02:47: Y , 120,  0.0
07.02.15 12:02:58: Y , 116,  0.0
07.02.15 12:03:08: Y , 119,  0.0
07.02.15 12:03:19: Y , 119,  0.0
07.02.15 12:03:29: Y , 119,  0.0
07.02.15 12:03:40: Y , 119,  0.0
07.02.15 12:03:50: Y , 120,  0.0
07.02.15 12:04:01: Y , 120,  0.0
07.02.15 12:04:11: Y , 121,  0.0
07.02.15 12:04:22: Y , 120,  0.0
07.02.15 12:04:32: Y , 121,  0.0
07.02.15 12:04:43: Y , 121,  0.0
07.02.15 12:04:53: Y , 123,  0.0
07.02.15 12:05:04: Y , 124,  0.0
07.02.15 12:05:14: Y , 115,  0.0
07.02.15 12:05:25: Y , 123,  0.0
07.02.15 12:05:36: Y , 123,  0.0
07.02.15 12:05:46: Y , 123,  0.0
07.02.15 12:05:57: Y , 123,  0.0
07.02.15 12:06:07: Y , 123,  0.0
07.02.15 12:06:18: Y , 123,  0.0
07.02.15 12:06:28: Y , 121,  0.0
07.02.15 12:06:39: Y , 123,  0.0
07.02.15 12:06:49: Y , 121,  0.0
07.02.15 12:07:00: Y , 123,  0.0
07.02.15 12:07:10: Y , 121,  0.0
07.02.15 12:07:21: Y , 121,  0.0
07.02.15 12:07:31: Y , 121,  0.0
07.02.15 12:07:42: Y , 121,  0.0
07.02.15 12:07:53: Y , 121,  0.0
07.02.15 12:08:03: Y , 121,  0.0
07.02.15 12:08:14: Y , 119,  0.0
07.02.15 12:08:24: Y , 119,  0.0
07.02.15 12:08:35: Y , 120,  0.0
07.02.15 12:08:45: Y , 120,  0.0
07.02.15 12:08:56: Y , 120,  0.0
07.02.15 12:09:06: Y , 120,  0.0
07.02.15 12:09:17: Y , 121,  0.0
07.02.15 12:09:27: Y , 121,  0.0
07.02.15 12:09:38: Y , 120,  0.0
07.02.15 12:09:48: Y , 121,  0.0
07.02.15 12:09:59: Y , 121,  0.0
07.02.15 12:10:09: Y , 121,  0.0
07.02.15 12:10:20: Y , 121,  0.0
07.02.15 12:10:31: Y , 123,  0.0
07.02.15 12:10:41: Y , 123,  0.0
07.02.15 12:10:52: Y , 123,  0.0
07.02.15 12:11:02: Y , 123,  0.0
07.02.15 12:11:13: Y , 121,  0.0
07.02.15 12:11:23: Y , 121,  0.0
07.02.15 12:11:34: Y , 121,  0.0
07.02.15 12:11:44: Y , 121,  0.0
07.02.15 12:11:55: Y , 121,  0.0
07.02.15 12:12:05: Y , 121,  0.0
07.02.15 12:12:16: Y , 121,  0.0
07.02.15 12:12:26: Y , 123,  0.0
07.02.15 12:12:37: Y , 123,  0.0
07.02.15 12:12:48: Y , 123,  0.0
07.02.15 12:12:58: Y , 123,  0.0
07.02.15 12:13:09: Y , 123,  0.0
07.02.15 12:13:19: Y , 124,  0.0
07.02.15 12:13:30: Y , 124,  0.0
07.02.15 12:13:40: Y , 123,  0.0
07.02.15 12:13:51: Y , 123,  0.0
07.02.15 12:14:01: Y , 124,  0.0
07.02.15 12:14:12: Y , 123,  0.0
07.02.15 12:14:22: Y , 124,  0.0
07.02.15 12:14:33: Y , 124,  0.0
07.02.15 12:14:43: Y , 124,  0.0
07.02.15 12:14:54: Y , 123,  0.0
07.02.15 12:15:05: Y , 124,  0.0
07.02.15 12:15:15: Y , 124,  0.0
07.02.15 12:15:26: Y , 123,  0.0
07.02.15 12:15:36: Y , 123,  0.0
07.02.15 12:15:47: Y , 123,  0.0
07.02.15 12:15:57: Y , 123,  0.0
07.02.15 12:16:08: Y , 123,  0.0
07.02.15 12:16:18: Y , 123,  0.0
07.02.15 12:16:29: Y , 124,  0.0
07.02.15 12:16:39: Y , 124,  0.0
07.02.15 12:16:50: Y , 123,  0.0
07.02.15 12:17:00: Y , 123,  0.0
07.02.15 12:17:11: Y , 123,  0.0
07.02.15 12:17:21: Y , 123,  0.0
07.02.15 12:17:32: Y , 123,  0.0
07.02.15 12:17:43: Y , 123,  0.0
07.02.15 12:17:53: Y , 123,  0.0
07.02.15 12:18:04: Y , 123,  0.0
07.02.15 12:18:14: Y , 120,  0.0
07.02.15 12:18:25: Y , 121,  0.0
07.02.15 12:18:35: Y , 121,  0.0
07.02.15 12:18:46: Y , 120,  0.0
07.02.15 12:18:56: Y , 121,  0.0
07.02.15 12:19:07: Y , 123,  0.0
07.02.15 12:19:17: Y , 121,  0.0
07.02.15 12:19:28: Y , 121,  0.0
07.02.15 12:19:38: Y , 120,  0.0
07.02.15 12:19:49: Y , 119,  0.0
07.02.15 12:20:00: Y , 119,  0.0
07.02.15 12:20:10: Y , 119,  0.0
07.02.15 12:20:21: Y , 120,  0.0
07.02.15 12:20:31: Y , 117,  0.0
07.02.15 12:20:42: Y , 117,  0.0
07.02.15 12:20:52: Y , 117,  0.0
07.02.15 12:21:03: Y , 116,  0.0
07.02.15 12:21:13: Y , 116,  0.0
07.02.15 12:21:24: Y , 116,  0.0
07.02.15 12:21:34: Y , 116,  0.0
07.02.15 12:21:45: Y , 116,  0.0
07.02.15 12:21:55: Y , 116,  0.0
07.02.15 12:22:06: Y , 116,  0.0
07.02.15 12:22:17: Y , 116,  0.0
07.02.15 12:22:27: Y , 116,  0.0
07.02.15 12:22:38: Y , 116,  0.0
07.02.15 12:22:48: Y , 116,  0.0
07.02.15 12:22:59: Y , 117,  0.0
07.02.15 12:23:09: Y , 115,  0.0
07.02.15 12:23:20: Y , 117,  0.0
07.02.15 12:23:30: Y , 116,  0.0
07.02.15 12:23:41: Y , 116,  0.0
07.02.15 12:23:51: Y , 117,  0.0
07.02.15 12:24:02: Y , 116,  0.0
07.02.15 12:24:12: Y , 114,  0.0
07.02.15 12:24:23: Y , 115,  0.0
07.02.15 12:24:33: Y , 115,  0.0
07.02.15 12:24:44: Y , 115,  0.0
07.02.15 12:24:55: Y , 116,  0.0
07.02.15 12:25:05: Y , 116,  0.0
07.02.15 12:25:16: Y , 116,  0.0
07.02.15 12:25:26: Y , 116,  0.0
07.02.15 12:25:37: Y , 115,  0.0
07.02.15 12:25:47: Y , 116,  0.0
07.02.15 12:25:58: Y , 116,  0.0
07.02.15 12:26:08: Y , 115,  0.0
07.02.15 12:26:19: Y , 116,  0.0
07.02.15 12:26:29: Y , 115,  0.0
07.02.15 12:26:40: Y , 116,  0.0
07.02.15 12:26:50: Y , 115,  0.0
07.02.15 12:27:01: Y , 116,  0.0
07.02.15 12:27:12: Y , 116,  0.0
07.02.15 12:27:22: Y , 116,  0.0
07.02.15 12:27:33: Y , 114,  0.0
07.02.15 12:27:43: Y , 114,  0.0
07.02.15 12:27:54: Y , 115,  0.0
07.02.15 12:28:04: Y , 119,  0.0
07.02.15 12:28:15: Y , 112,  0.0
07.02.15 12:28:25: Y , 115,  0.0
07.02.15 12:28:36: Y , 115,  0.0
07.02.15 12:28:46: Y , 116,  0.0
07.02.15 12:28:57: Y , 116,  0.0
07.02.15 12:29:07: Y , 116,  0.0
07.02.15 12:29:18: Y , 115,  0.0
07.02.15 12:29:29: Y , 116,  0.0
07.02.15 12:29:39: Y , 116,  0.0
07.02.15 12:29:50: Y , 116,  0.0
07.02.15 12:30:00: Y , 116,  0.0
07.02.15 12:30:11: Y , 116,  0.0
07.02.15 12:30:21: Y , 116,  0.0
07.02.15 12:30:32: Y , 116,  0.0
07.02.15 12:30:42: Y , 116,  0.0
07.02.15 12:30:53: Y , 116,  0.0
07.02.15 12:31:03: Y , 116,  0.0
07.02.15 12:31:14: Y , 117,  0.0
07.02.15 12:31:24: Y , 116,  0.0
07.02.15 12:31:35: Y , 115,  0.0
07.02.15 12:31:45: Y , 115,  0.0
07.02.15 12:31:56: Y , 116,  0.0
07.02.15 12:32:07: Y , 116,  0.0
07.02.15 12:32:17: Y , 117,  0.0
07.02.15 12:32:28: Y , 117,  0.0
07.02.15 12:32:38: Y , 116,  0.0
07.02.15 12:32:49: Y , 116,  0.0
07.02.15 12:32:59: Y , 117,  0.0
07.02.15 12:33:10: Y , 117,  0.0
07.02.15 12:33:20: Y , 117,  0.0
07.02.15 12:33:31: Y , 117,  0.0
07.02.15 12:33:41: Y , 117,  0.0
07.02.15 12:33:52: Y , 117,  0.0
07.02.15 12:34:02: Y , 116,  0.0
07.02.15 12:34:13: Y , 116,  0.0
07.02.15 12:34:24: Y , 116,  0.0
07.02.15 12:34:34: Y , 117,  0.0
07.02.15 12:34:45: Y , 116,  0.0
07.02.15 12:34:55: Y , 115,  0.0
07.02.15 12:35:06: Y , 116,  0.0
07.02.15 12:35:16: Y , 116,  0.0
07.02.15 12:35:27: Y , 128,  0.0
07.02.15 12:35:37: Y , 126,  0.0
07.02.15 12:35:48: Y , 116,  0.0
07.02.15 12:35:58: Y , 112,  0.0
07.02.15 12:36:09: Y , 112,  0.0
07.02.15 12:36:19: Y , 114,  0.0
07.02.15 12:36:30: Y , 115,  0.0
07.02.15 12:36:40: Y , 115,  0.0
07.02.15 12:36:51: Y , 114,  0.0
07.02.15 12:37:02: Y , 116,  0.0
07.02.15 12:37:12: Y , 115,  0.0
07.02.15 12:37:23: Y , 115,  0.0
07.02.15 12:37:33: Y , 115,  0.0
07.02.15 12:37:44: Y , 102,  0.0
07.02.15 12:37:54: Y , 107,  0.0
07.02.15 12:38:05: Y , 107,  0.0
07.02.15 12:38:15: Y , 109,  0.0
07.02.15 12:38:26: Y , 110,  0.0
07.02.15 12:38:36: Y , 110,  0.0
07.02.15 12:38:47: Y , 109,  0.0
07.02.15 12:38:57: Y , 109,  0.0
07.02.15 12:39:08: Y , 109,  0.0
07.02.15 12:39:19: Y , 109,  0.0
07.02.15 12:39:29: Y , 111,  0.0
07.02.15 12:39:40: Y , 111,  0.0
07.02.15 12:39:50: Y , 111,  0.0
07.02.15 12:40:01: Y , 111,  0.0
07.02.15 12:40:11: Y , 112,  0.0
07.02.15 12:40:22: Y , 112,  0.0
07.02.15 12:40:32: Y , 112,  0.0
07.02.15 12:40:43: Y , 112,  0.0
07.02.15 12:40:53: Y , 114,  0.0
07.02.15 12:41:04: Y , 114,  0.0
07.02.15 12:41:14: Y , 114,  0.0
07.02.15 12:41:25: Y , 112,  0.0
07.02.15 12:41:36: Y , 112,  0.0
07.02.15 12:41:46: Y , 114,  0.0
07.02.15 12:41:57: Y , 114,  0.0
07.02.15 12:42:07: Y , 115,  0.0
07.02.15 12:42:18: Y , 115,  0.0
07.02.15 12:42:28: Y , 112,  0.0
07.02.15 12:42:39: Y , 112,  0.0
07.02.15 12:42:49: Y , 115,  0.0
07.02.15 12:43:00: Y , 115,  0.0
07.02.15 12:43:10: Y , 114,  0.0
07.02.15 12:43:21: Y , 114,  0.0
07.02.15 12:43:31: Y , 114,  0.0
07.02.15 12:43:42: Y , 114,  0.0
07.02.15 12:43:53: Y , 114,  0.0
07.02.15 12:44:03: Y , 114,  0.0
07.02.15 12:44:14: Y , 115,  0.0
07.02.15 12:44:24: Y , 115,  0.0
07.02.15 12:44:35: Y , 115,  0.0
07.02.15 12:44:45: Y , 114,  0.0
07.02.15 12:44:56: Y , 114,  0.0
07.02.15 12:45:06: Y , 115,  0.0
07.02.15 12:45:17: Y , 114,  0.0
07.02.15 12:45:27: Y , 114,  0.0
07.02.15 12:45:38: Y , 114,  0.0
07.02.15 12:45:48: Y , 114,  0.0
07.02.15 12:45:59: Y , 114,  0.0
07.02.15 12:46:09: Y , 112,  0.0
07.02.15 12:46:20: Y , 112,  0.0
07.02.15 12:46:31: Y , 114,  0.0
07.02.15 12:46:41: Y , 112,  0.0
07.02.15 12:46:52: Y , 112,  0.0
07.02.15 12:47:02: Y , 112,  0.0
07.02.15 12:47:13: Y , 114,  0.0
07.02.15 12:47:23: Y , 114,  0.0
07.02.15 12:47:34: Y , 114,  0.0
07.02.15 12:47:44: Y , 114,  0.0
07.02.15 12:47:55: Y , 114,  0.0
07.02.15 12:48:05: Y , 114,  0.0
07.02.15 12:48:16: Y , 115,  0.0
07.02.15 12:48:26: Y , 114,  0.0
07.02.15 12:48:37: Y , 112,  0.0
07.02.15 12:48:48: Y , 112,  0.0
07.02.15 12:48:58: Y , 112,  0.0
07.02.15 12:49:09: Y , 112,  0.0
07.02.15 12:49:19: Y , 111,  0.0
07.02.15 12:49:30: Y , 111,  0.0
07.02.15 12:49:40: Y , 111,  0.0
07.02.15 12:49:51: Y , 111,  0.0
07.02.15 12:50:01: Y , 110,  0.0
07.02.15 12:50:12: Y , 111,  0.0
07.02.15 12:50:22: Y , 112,  0.0
07.02.15 12:50:33: Y , 111,  0.0
07.02.15 12:50:43: Y , 110,  0.0
07.02.15 12:50:54: Y , 111,  0.0
07.02.15 12:51:04: Y , 110,  0.0
07.02.15 12:51:15: Y , 112,  0.0
07.02.15 12:51:26: Y , 112,  0.0
07.02.15 12:51:36: Y , 109,  0.0
07.02.15 12:51:47: Y , 107,  0.0
07.02.15 12:51:57: Y , 107,  0.0
07.02.15 12:52:08: Y , 107,  0.0
07.02.15 12:52:18: Y , 107,  0.0
07.02.15 12:52:29: Y , 109,  0.0
07.02.15 12:52:39: Y , 109,  0.0
07.02.15 12:52:50: Y , 109,  0.0
07.02.15 12:53:00: Y , 107,  0.0
07.02.15 12:53:11: Y , 107,  0.0
07.02.15 12:53:21: Y , 107,  0.0
07.02.15 12:53:32: Y , 107,  0.0
07.02.15 12:53:43: Y , 107,  0.0
07.02.15 12:53:53: Y , 107,  0.0
07.02.15 12:54:04: Y , 107,  0.0
07.02.15 12:54:14: Y , 107,  0.0
07.02.15 12:54:25: Y , 107,  0.0
07.02.15 12:54:35: Y , 109,  0.0
07.02.15 12:54:46: Y , 109,  0.0
07.02.15 12:54:56: Y , 111,  0.0
07.02.15 12:55:07: Y , 109,  0.0
07.02.15 12:55:17: Y , 109,  0.0
07.02.15 12:55:28: Y , 109,  0.0
07.02.15 12:55:38: Y , 109,  0.0
07.02.15 12:55:49: Y , 107,  0.0
07.02.15 12:55:59: Y , 107,  0.0
07.02.15 12:56:10: Y , 106,  0.0
07.02.15 12:56:21: Y , 107,  0.0
07.02.15 12:56:31: Y , 107,  0.0
07.02.15 12:56:42: Y , 107,  0.0
07.02.15 12:56:52: Y , 107,  0.0
07.02.15 12:57:03: Y , 109,  0.0
07.02.15 12:57:13: Y , 109,  0.0
07.02.15 12:57:24: Y , 107,  0.0
07.02.15 12:57:34: Y , 107,  0.0
07.02.15 12:57:45: Y , 106,  0.0
07.02.15 12:57:55: Y , 106,  0.0
07.02.15 12:58:06: Y , 110,  0.0
07.02.15 12:58:17: Y , 110,  0.0
07.02.15 12:58:27: Y , 111,  0.0
07.02.15 12:58:38: Y , 111,  0.0
07.02.15 12:58:48: Y , 111,  0.0
07.02.15 12:58:59: Y , 110,  0.0
07.02.15 12:59:09: Y , 110,  0.0
07.02.15 12:59:20: Y , 109,  0.0
07.02.15 12:59:30: Y , 107,  0.0
07.02.15 12:59:41: Y , 109,  0.0
07.02.15 12:59:51: Y , 110,  0.0
07.02.15 13:00:02: Y , 110,  0.0
07.02.15 13:00:12: Y , 111,  0.0
07.02.15 13:00:23: Y , 109,  0.0
07.02.15 13:00:33: Y , 109,  0.0
07.02.15 13:00:44: Y , 106,  0.0
07.02.15 13:00:55: Y , 106,  0.0
07.02.15 13:01:05: Y , 105,  0.0
07.02.15 13:01:16: Y , 105,  0.0
07.02.15 13:01:26: Y , 103,  0.0
07.02.15 13:01:37: Y , 102,  0.0
07.02.15 13:01:47: Y , 103,  0.0
07.02.15 13:01:58: Y , 105,  0.0
07.02.15 13:02:08: Y , 106,  0.0
07.02.15 13:02:19: Y , 105,  0.0
07.02.15 13:02:29: Y , 103,  0.0
07.02.15 13:02:40: Y , 106,  0.0
07.02.15 13:02:50: Y , 105,  0.0
07.02.15 13:03:01: Y , 107,  0.0
07.02.15 13:03:12: Y , 106,  0.0
07.02.15 13:03:22: Y , 109,  0.0
07.02.15 13:03:33: Y , 107,  0.0
07.02.15 13:03:43: Y , 107,  0.0
07.02.15 13:03:54: Y , 107,  0.0
07.02.15 13:04:04: Y , 109,  0.0
07.02.15 13:04:15: Y , 107,  0.0
07.02.15 13:04:25: Y , 107,  0.0
07.02.15 13:04:36: Y , 107,  0.0
07.02.15 13:04:46: Y , 106,  0.0
07.02.15 13:04:57: Y , 106,  0.0
07.02.15 13:05:07: Y , 105,  0.0
07.02.15 13:05:18: Y , 105,  0.0
07.02.15 13:05:28: Y , 105,  0.0
07.02.15 13:05:39: Y , 105,  0.0
07.02.15 13:05:50: Y , 105,  0.0
07.02.15 13:06:00: Y , 105,  0.0
07.02.15 13:06:11: Y , 105,  0.0
07.02.15 13:06:21: Y , 105,  0.0
07.02.15 13:06:32: Y , 106,  0.0
07.02.15 13:06:42: Y , 107,  0.0
07.02.15 13:06:53: Y , 106,  0.0
07.02.15 13:07:03: Y , 106,  0.0
07.02.15 13:07:14: Y , 107,  0.0
07.02.15 13:07:24: Y , 107,  0.0
07.02.15 13:07:35: Y , 107,  0.0
07.02.15 13:07:45: Y , 106,  0.0
07.02.15 13:07:56: Y , 106,  0.0
07.02.15 13:08:07: Y , 107,  0.0
07.02.15 13:08:17: Y , 106,  0.0
07.02.15 13:08:28: Y , 106,  0.0
07.02.15 13:08:38: Y , 106,  0.0
07.02.15 13:08:49: Y , 105,  0.0
07.02.15 13:08:59: Y , 102,  0.0
07.02.15 13:09:10: Y , 102,  0.0
07.02.15 13:09:20: Y , 102,  0.0
07.02.15 13:09:31: Y , 102,  0.0
07.02.15 13:09:41: Y , 103,  0.0
07.02.15 13:09:52: Y , 103,  0.0
07.02.15 13:10:02: Y , 103,  0.0
07.02.15 13:10:13: Y , 105,  0.0
07.02.15 13:10:23: Y , 103,  0.0
07.02.15 13:10:34: Y , 105,  0.0
07.02.15 13:10:45: Y , 106,  0.0
07.02.15 13:10:55: Y , 103,  0.0
07.02.15 13:11:06: Y , 103,  0.0
07.02.15 13:11:16: Y , 103,  0.0
07.02.15 13:11:27: Y , 103,  0.0
07.02.15 13:11:37: Y , 103,  0.0
07.02.15 13:11:48: Y , 105,  0.0
07.02.15 13:11:58: Y , 102,  0.0
07.02.15 13:12:09: Y , 102,  0.0
07.02.15 13:12:19: Y , 103,  0.0
07.02.15 13:12:30: Y , 102,  0.0
07.02.15 13:12:40: Y , 102,  0.0
07.02.15 13:12:51: Y , 103,  0.0
07.02.15 13:13:02: Y , 103,  0.0
07.02.15 13:13:12: Y , 105,  0.0
07.02.15 13:13:23: Y , 105,  0.0
07.02.15 13:13:33: Y , 105,  0.0
07.02.15 13:13:44: Y , 105,  0.0
07.02.15 13:13:54: Y , 105,  0.0
07.02.15 13:14:05: Y , 106,  0.0
07.02.15 13:14:15: Y , 107,  0.0
07.02.15 13:14:26: Y , 106,  0.0
07.02.15 13:14:36: Y , 106,  0.0
07.02.15 13:14:47: Y , 105,  0.0
07.02.15 13:14:57: Y , 105,  0.0
07.02.15 13:15:08: Y , 105,  0.0
07.02.15 13:15:19: Y , 103,  0.0
07.02.15 13:15:29: Y , 103,  0.0
07.02.15 13:15:40: Y , 103,  0.0
07.02.15 13:15:50: Y , 103,  0.0
07.02.15 13:16:01: Y , 103,  0.0
07.02.15 13:16:11: Y , 102,  0.0
07.02.15 13:16:22: Y , 101,  0.0
07.02.15 13:16:32: Y , 102,  0.0
07.02.15 13:16:43: Y , 101,  0.0
07.02.15 13:16:53: Y , 102,  0.0
07.02.15 13:17:04: Y , 102,  0.0
07.02.15 13:17:14: Y , 101,  0.0
07.02.15 13:17:25: Y , 102,  0.0
07.02.15 13:17:36: Y , 102,  0.0
07.02.15 13:17:46: Y , 103,  0.0
07.02.15 13:17:57: Y , 105,  0.0
07.02.15 13:18:07: Y , 106,  0.0
07.02.15 13:18:18: Y , 106,  0.0
07.02.15 13:18:28: Y , 105,  0.0
07.02.15 13:18:39: Y , 106,  0.0
07.02.15 13:18:49: Y , 106,  0.0
07.02.15 13:19:00: Y , 106,  0.0
07.02.15 13:19:10: Y , 106,  0.0
07.02.15 13:19:21: Y , 107,  0.0
07.02.15 13:19:31: Y , 109,  0.0
07.02.15 13:19:42: Y , 107,  0.0
07.02.15 13:19:52: Y , 110,  0.0
07.02.15 13:20:03: Y , 109,  0.0
07.02.15 13:20:14: Y , 111,  0.0
07.02.15 13:20:24: Y , 111,  0.0
07.02.15 13:20:35: Y , 110,  0.0
07.02.15 13:20:45: Y , 111,  0.0
07.02.15 13:20:56: Y , 109,  0.0
07.02.15 13:21:06: Y , 109,  0.0
07.02.15 13:21:17: Y , 109,  0.0
07.02.15 13:21:27: Y , 107,  0.0
07.02.15 13:21:38: Y , 107,  0.0
07.02.15 13:21:48: Y , 106,  0.0
07.02.15 13:21:59: Y , 106,  0.0
07.02.15 13:22:09: Y , 105,  0.0
07.02.15 13:22:20: Y , 105,  0.0
07.02.15 13:22:31: Y , 103,  0.0
07.02.15 13:22:41: Y , 105,  0.0
07.02.15 13:22:52: Y , 105,  0.0
07.02.15 13:23:02: Y , 103,  0.0
07.02.15 13:23:13: Y , 105,  0.0
07.02.15 13:23:23: Y , 103,  0.0
07.02.15 13:23:34: Y , 102,  0.0
07.02.15 13:23:44: Y , 103,  0.0
07.02.15 13:23:55: Y , 102,  0.0
07.02.15 13:24:05: Y , 101,  0.0
07.02.15 13:24:16: Y , 101,  0.0
07.02.15 13:24:26: Y , 102,  0.0
07.02.15 13:24:37: Y , 102,  0.0
07.02.15 13:24:47: Y , 102,  0.0
07.02.15 13:24:58: Y , 148,  0.0
07.02.15 13:25:09: Y , 148,  0.0
07.02.15 13:25:19: Y , 148,  0.0
07.02.15 13:25:30: Y , 151,  0.0
07.02.15 13:25:40: Y , 152,  0.0
07.02.15 13:25:51: Y , 155,  0.0
07.02.15 13:26:01: Y , 177,  0.0
07.02.15 13:26:12: Y , 143,  0.0
07.02.15 13:26:22: Y , 180,  0.0
07.02.15 13:26:33: Y , 183,  0.0
07.02.15 13:26:43: Y , 177,  0.0
07.02.15 13:26:54: Y , 174,  0.0
07.02.15 13:27:04: Y , 174,  0.0
07.02.15 13:27:15: Y , 170,  0.0
07.02.15 13:27:26: Y , 132,  0.0
07.02.15 13:27:36: Y , 133,  0.0
07.02.15 13:27:47: Y , 126,  0.0
07.02.15 13:27:57: Y , 132,  0.0
07.02.15 13:28:08: Y , 138,  0.0
07.02.15 13:28:18: Y , 138,  0.0
07.02.15 13:28:29: Y , 153,  0.0
07.02.15 13:28:39: Y , -22,  0.0
07.02.15 13:28:50: Y , -31,  0.0
07.02.15 13:29:00: Y , -36,  0.0
07.02.15 13:29:11: Y , -41,  0.0
07.02.15 13:29:21: Y , -40,  0.0
07.02.15 13:29:32: Y , -41,  0.0
07.02.15 13:29:43: Y , -41,  0.0
07.02.15 13:29:53: Y , -43,  0.0
07.02.15 13:30:04: Y , -44,  0.0
07.02.15 13:30:14: Y , -41,  0.0
07.02.15 13:30:25: Y , -40,  0.0
07.02.15 13:30:35: Y , -36,  0.0
07.02.15 13:30:46: Y , -27,  0.0
07.02.15 13:30:56: Y , -29,  0.0
07.02.15 13:31:07: Y , -31,  0.0
07.02.15 13:31:17: Y , -31,  0.0
07.02.15 13:31:28: Y , -31,  0.0
07.02.15 13:31:38: Y , -32,  0.0
07.02.15 13:31:49: Y , -34,  0.0
07.02.15 13:31:59: Y , -36,  0.0
07.02.15 13:32:10: Y , -35,  0.0
07.02.15 13:32:21: Y , -41,  0.0
07.02.15 13:32:31: Y , -44,  0.0
07.02.15 13:32:42: Y , -43,  0.0
07.02.15 13:32:52: Y , -46,  0.0
07.02.15 13:33:03: Y , -48,  0.0
07.02.15 13:33:13: Y , -49,  0.0
07.02.15 13:33:24: Y , -49,  0.0
07.02.15 13:33:34: Y , -50,  0.0
07.02.15 13:33:45: Y , -50,  0.0
07.02.15 13:33:55: Y , -49,  0.0
07.02.15 13:34:06: Y , -49,  0.0
07.02.15 13:34:16: Y , -48,  0.0
07.02.15 13:34:27: Y , -48,  0.0
07.02.15 13:34:38: Y , -48,  0.0
07.02.15 13:34:48: Y , -48,  0.0
07.02.15 13:34:59: Y , -52,  0.0
07.02.15 13:35:09: Y , -52,  0.0
07.02.15 13:35:20: Y , -53,  0.0
07.02.15 13:35:30: Y , -53,  0.0
07.02.15 13:35:41: Y , -50,  0.0
07.02.15 13:35:51: Y , -60,  0.0
07.02.15 13:36:02: Y , -68,  0.0
07.02.15 13:36:12: Y , -74,  0.0
