26.12.05 01:10:02: Y , -16,  0.0
26.12.05 01:10:12: Y , -18,  0.0
26.12.05 01:10:23: Y , -18,  0.0
26.12.05 01:10:33: Y , -18,  0.0
26.12.05 01:10:44: Y , -16,  0.0
26.12.05 01:10:54: Y , -16,  0.0
26.12.05 01:11:05: Y , -16,  0.0
26.12.05 01:11:16: Y , -16,  0.0
26.12.05 01:11:26: Y , -16,  0.0
26.12.05 01:11:37: Y , -16,  0.0
26.12.05 01:11:47: Y , -18,  0.0
26.12.05 01:11:58: Y , -18,  0.0
26.12.05 01:12:08: Y , -16,  0.0
26.12.05 01:12:19: Y , -16,  0.0
26.12.05 01:12:29: Y , -18,  0.0
26.12.05 01:12:40: Y , -18,  0.0
26.12.05 01:12:50: Y , -16,  0.0
26.12.05 01:13:01: Y , -18,  0.0
26.12.05 01:13:11: Y , -16,  0.0
26.12.05 01:13:22: Y , -16,  0.0
26.12.05 01:13:32: Y , -15,  0.0
26.12.05 01:13:43: Y , -16,  0.0
26.12.05 01:13:54: Y , -16,  0.0
26.12.05 01:14:04: Y , -16,  0.0
26.12.05 01:14:15: Y , -16,  0.0
26.12.05 01:14:25: Y , -18,  0.0
26.12.05 01:14:36: Y , -16,  0.0
26.12.05 01:14:46: Y , -16,  0.0
26.12.05 01:14:57: Y , -16,  0.0
26.12.05 01:15:07: Y , -16,  0.0
26.12.05 01:15:18: Y , -16,  0.0
26.12.05 01:15:28: Y , -16,  0.0
26.12.05 01:15:39: Y , -16,  0.0
26.12.05 01:15:50: Y , -16,  0.0
26.12.05 01:16:00: Y , -16,  0.0
26.12.05 01:16:11: Y , -16,  0.0
26.12.05 01:16:21: Y , -18,  0.0
26.12.05 01:16:32: Y , -16,  0.0
26.12.05 01:16:42: Y , -16,  0.0
26.12.05 01:16:53: Y , -18,  0.0
26.12.05 01:17:03: Y , -16,  0.0
26.12.05 01:17:14: Y , -16,  0.0
26.12.05 01:17:24: Y , -16,  0.0
26.12.05 01:17:35: Y , -16,  0.0
26.12.05 01:17:45: Y , -18,  0.0
26.12.05 01:17:56: Y , -18,  0.0
26.12.05 01:18:06: Y , -18,  0.0
26.12.05 01:18:17: Y , -16,  0.0
26.12.05 01:18:28: Y , -16,  0.0
26.12.05 01:18:38: Y , -16,  0.0
26.12.05 01:18:49: Y , -16,  0.0
26.12.05 01:18:59: Y , -16,  0.0
26.12.05 01:19:10: Y , -16,  0.0
26.12.05 01:19:20: Y , -18,  0.0
26.12.05 01:19:31: Y , -16,  0.0
26.12.05 01:19:41: Y , -16,  0.0
26.12.05 01:19:52: Y , -16,  0.0
26.12.05 01:20:026.12.05 01:20:13: Y , -16,  0.0
26.12.05 01:20:23: Y , -16,  0.0
26.12.05 01:20:34: Y , -16,  0.0
26.12.05 01:20:45: Y , -18,  0.0
26.12.05 01:20:55: Y , -16,  0.0
26.12.05 01:21:06: Y , -16,  0.0
26.12.05 01:21:16: Y , -18,  0.0
26.12.05 01:21:27: Y , -15,  0.0
26.12.05 01:21:37: Y , -15,  0.0
26.12.05 01:21:48: Y , -16,  0.0
26.12.05 01:21:58: Y , -16,  0.0
26.12.05 01:22:09: Y , -16,  0.0
26.12.05 01:22:19: Y , -16,  0.0
26.12.05 01:22:30: Y , -16,  0.0
26.12.05 01:22:40: Y , -15,  0.0
26.12.05 01:22:51: Y , -16,  0.0
26.12.05 01:23:01: Y , -16,  0.0
26.12.05 01:23:12: Y , -16,  0.0
26.12.05 01:23:23: Y , -16,  0.0
26.12.05 01:23:33: Y , -16,  0.0
26.12.05 01:23:44: Y , -16,  0.0
26.12.05 01:23:54: Y , -16,  0.0
26.12.05 01:24:05: Y , -16,  0.0
26.12.05 01:24:15: Y , -16,  0.0
26.12.05 01:24:26: Y , -16,  0.0
26.12.05 01:24:36: Y , -16,  0.0
26.12.05 01:24:47: Y , -16,  0.0
26.12.05 01:24:57: Y , -16,  0.0
26.12.05 01:25:08: Y , -16,  0.0
26.12.05 01:25:18: Y , -16,  0.0
26.12.05 01:25:29: Y , -16,  0.0
26.12.05 01:25:40: Y , -16,  0.0
26.12.05 01:25:50: Y , -16,  0.0
26.12.05 01:26:01: Y , -16,  0.0
26.12.05 01:26:126.12.05 01:26:22: Y , -16,  0.0
26.12.05 01:26:32: Y , -16,  0.0
26.12.05 01:26:43: Y , -16,  0.0
26.12.05 01:26:53: Y , -16,  0.0
26.12.05 01:27:04: Y , -16,  0.0
26.12.05 01:27:14: Y , -16,  0.0
26.12.05 01:27:25: Y , -16,  0.0
26.12.05 01:27:35: Y , -16,  0.0
26.12.05 01:27:46: Y , -16,  0.0
26.12.05 01:27:56: Y , -16,  0.0
26.12.05 01:28:07: Y , -18,  0.0
26.12.05 01:28:18: Y , -18,  0.0
26.12.05 01:28:28: Y , -16,  0.0
26.12.05 01:28:39: Y , -16,  0.0
26.12.05 01:28:49: Y , -16,  0.0
26.12.05 01:29:00: Y , -16,  0.0
26.12.05 01:29:10: Y , -16,  0.0
26.12.05 01:29:21: Y , -16,  0.0
26.12.05 01:29:31: Y , -16,  0.0
26.12.05 01:29:42: Y , -16,  0.0
26.12.05 01:29:52: Y , -16,  0.0
26.12.05 01:30:03: Y , -16,  0.0
26.12.05 01:30:13: Y , -16,  0.0
26.12.05 01:30:24: Y , -16,  0.0
26.12.05 01:30:35: Y , -16,  0.0
26.12.05 01:30:45: Y , -16,  0.0
26.12.05 01:30:56: Y , -16,  0.0
26.12.05 01:31:06: Y , -16,  0.0
26.12.05 01:31:17: Y , -18,  0.0
26.12.05 01:31:27: Y , -18,  0.0
26.12.05 01:31:38: Y , -18,  0.0
26.12.05 01:31:48: Y , -18,  0.0
26.12.05 01:31:59: Y , -18,  0.0
26.12.05 01:32:09: Y , -18,  0.0
26.12.05 01:32:20: Y , -18,  0.0
26.12.05 01:32:30: Y , -16,  0.0
26.12.05 01:32:41: Y , -16,  0.0
26.12.05 01:32:52: Y , -16,  0.0
26.12.05 01:33:02: Y , -16,  0.0
26.12.05 01:33:13: Y , -16,  0.0
26.12.05 01:33:23: Y , -15,  0.0
26.12.05 01:33:34: Y , -15,  0.0
26.12.05 01:33:44: Y , -15,  0.0
26.12.05 01:33:55: Y , -16,  0.0
26.12.05 01:34:05: Y , -16,  0.0
26.12.05 01:34:16: Y , -16,  0.0
26.12.05 01:34:26: Y , -16,  0.0
26.12.05 01:34:37: Y , -15,  0.0
26.12.05 01:34:47: Y , -15,  0.0
26.12.05 01:34:58: Y , -16,  0.0
26.12.05 01:35:08: Y , -16,  0.0
26.12.05 01:35:19: Y , -16,  0.0
26.12.05 01:35:30: Y , -16,  0.0
26.12.05 01:35:40: Y , -16,  0.0
26.12.05 01:35:51: Y , -16,  0.0
26.12.05 01:36:01: Y , -16,  0.0
26.12.05 01:36:12: Y , -16,  0.0
26.12.05 01:36:22: Y , -16,  0.0
26.12.05 01:36:33: Y , -16,  0.0
26.12.05 01:36:43: Y , -16,  0.0
26.12.05 01:36:54: Y , -16,  0.0
26.12.05 01:37:04: Y , -18,  0.0
26.12.05 01:37:15: Y , -18,  0.0
26.12.05 01:37:25: Y , -18,  0.0
26.12.05 01:37:36: Y , -18,  0.0
26.12.05 01:37:47: Y , -18,  0.0
26.12.05 01:37:57: Y , -18,  0.0
26.12.05 01:38:08: Y , -18,  0.0
26.12.05 01:38:126.12.05 01:38:29: Y , -18,  0.0
26.12.05 01:38:39: Y , -18,  0.0
26.12.05 01:38:50: Y , -18,  0.0
26.12.05 01:39:00: Y , -18,  0.0
26.12.05 01:39:11: Y , -18,  0.0
26.12.05 01:39:21: Y , -18,  0.0
26.12.05 01:39:32: Y , -18,  0.0
26.12.05 01:39:42: Y , -18,  0.0
26.12.05 01:39:53: Y , -18,  0.0
26.12.05 01:40:04: Y , -18,  0.0
26.12.05 01:40:14: Y , -18,  0.0
26.12.05 01:40:25: Y , -18,  0.0
26.12.05 01:40:35: Y , -18,  0.0
26.12.05 01:40:46: Y , -18,  0.0
26.12.05 01:40:56: Y , -18,  0.0
26.12.05 01:41:07: Y , -16,  0.0
26.12.05 01:41:17: Y , -18,  0.0
26.12.05 01:41:28: Y , -18,  0.0
26.12.05 01:41:38: Y , -16,  0.0
26.12.05 01:41:49: Y , -18,  0.0
26.12.05 01:41:59: Y , -18,  0.0
26.12.05 01:42:10: Y , -18,  0.0
26.12.05 01:42:20: Y , -18,  0.0
26.12.05 01:42:31: Y , -18,  0.0
26.12.05 01:42:42: Y , -18,  0.0
26.12.05 01:42:52: Y , -18,  0.0
26.12.05 01:43:03: Y , -16,  0.0
26.12.05 01:43:13: Y , -16,  0.0
26.12.05 01:43:24: Y , -18,  0.0
26.12.05 01:43:34: Y , -18,  0.0
26.12.05 01:43:45: Y , -18,  0.0
26.12.05 01:43:55: Y , -18,  0.0
26.12.05 01:44:06: Y , -18,  0.0
26.12.05 01:44:16: Y , -19,  0.0
26.12.05 01:44:27: Y , -18,  0.0
26.12.05 01:44:37: Y , -18,  0.0
26.12.05 01:44:48: Y , -21,  0.0
26.12.05 01:44:59: Y , -20,  0.0
26.12.05 01:45:09: Y , -20,  0.0
26.12.05 01:45:20: Y , -20,  0.0
26.12.05 01:45:30: Y , -20,  0.0
26.12.05 01:45:41: Y , -20,  0.0
26.12.05 01:45:51: Y , -20,  0.0
26.12.05 01:46:02: Y , -20,  0.0
26.12.05 01:46:12: Y , -20,  0.0
26.12.05 01:46:23: Y , -21,  0.0
26.12.05 01:46:33: Y , -21,  0.0
26.12.05 01:46:44: Y , -20,  0.0
26.12.05 01:46:54: Y , -21,  0.0
26.12.05 01:47:05: Y , -21,  0.0
26.12.05 01:47:16: Y , -21,  0.0
26.12.05 01:47:26: Y , -21,  0.0
26.12.05 01:47:37: Y , -21,  0.0
26.12.05 01:47:47: Y , -21,  0.0
26.12.05 01:47:58: Y , -21,  0.0
26.12.05 01:48:08: Y , -20,  0.0
26.12.05 01:48:19: Y , -21,  0.0
26.12.05 01:48:2Y , -21,  0.0
26.12.05 01:48:40: Y , -20,  0.0
26.12.05 01:48:50: Y , -21,  0.0
26.12.05 01:49:01: Y , -20,  0.0
26.12.05 01:49:11: Y , -20,  0.0
26.12.05 01:49:22: Y , -20,  0.0
26.12.05 01:49:32: Y , -20,  0.0
26.12.05 01:49:43: Y , -20,  0.0
26.12.05 01:49:54: Y , -20,  0.0
26.12.05 01:50:04: Y , -20,  0.0
26.12.05 01:50:15: Y , -21,  0.0
26.12.05 01:50:25: Y , -20,  0.0
26.12.05 01:50:36: Y , -20,  0.0
26.12.05 01:50:46: Y , -21,  0.0
26.12.05 01:50:57: Y , -21,  0.0
26.12.05 01:51:07: Y , -20,  0.0
26.12.05 01:51:18: Y , -20,  0.0
26.12.05 01:51:28: Y , -20,  0.0
26.12.05 01:51:39: Y , -20,  0.0
26.12.05 01:51:49: Y , -20,  0.0
26.12.05 01:52:00: Y , -20,  0.0
26.12.05 01:52:11: Y , -20,  0.0
26.12.05 01:52:21: Y , -21,  0.0
26.12.05 01:52:32: Y , -20,  0.0
26.12.05 01:52:42: Y , -20,  0.0
26.12.05 01:52:53: Y , -20,  0.0
26.12.05 01:53:03: Y , -20,  0.0
26.12.05 01:53:14: Y , -20,  0.0
26.12.05 01:53:24: Y , -19,  0.0
26.12.05 01:53:326.12.05 01:53:45: Y , -20,  0.0
26.12.05 01:53:56: Y , -20,  0.0
26.12.05 01:54:06: Y , -20,  0.0
26.12.05 01:54:17: Y , -20,  0.0
26.12.05 01:54:27: Y , -20,  0.0
26.12.05 01:54:38: Y , -20,  0.0
26.12.05 01:54:49: Y , -20,  0.0
26.12.05 01:54:59: Y , -20,  0.0
26.12.05 01:55:10: Y , -20,  0.0
26.12.05 01:55:20: Y , -20,  0.0
26.12.05 01:55:31: Y , -20,  0.0
26.12.05 01:55:41: Y , -20,  0.0
26.12.05 01:55:52: Y , -20,  0.0
26.12.05 01:56:02: Y , -20,  0.0
26.12.05 01:56:13: Y , -20,  0.0
26.12.05 01:56:23: Y , -20,  0.0
26.12.05 01:56:34: Y , -20,  0.0
26.12.05 01:56:44: Y , -20,  0.0
26.12.05 01:56:55: Y , -20,  0.0
26.12.05 01:57:06: Y , -20,  0.0
26.12.05 01:57:16: Y , -20,  0.0
26.12.05 01:57:27: Y , -20,  0.0
26.12.05 01:57:37: Y , -20,  0.0
26.12.05 01:57:48: Y , -20,  0.0
26.12.05 01:57:58: Y , -20,  0.0
26.12.05 01:58:09: Y , -20,  0.0
26.12.05 01:58:19: Y , -20,  0.0
26.12.05 01:58:30: Y , -20,  0.0
26.12.05 01:58:426.12.05 01:58:51: Y , -20,  0.0
26.12.05 01:59:01: Y , -20,  0.0
26.12.05 01:59:12: Y , -20,  0.0
26.12.05 01:59:23: Y , -20,  0.0
26.12.05 01:59:33: Y , -20,  0.0
26.12.05 01:59:44: Y , -20,  0.0
26.12.05 01:59:54: Y , -20,  0.0
26.12.05 02:00:05: Y , -20,  0.0
26.12.05 02:00:15: Y , -20,  0.0
26.12.05 02:00:26: Y , -20,  0.0
26.12.05 02:00:36: Y , -20,  0.0
26.12.05 02:00:47: Y , -20,  0.0
26.12.05 02:00:57: Y , -20,  0.0
26.12.05 02:01:08: Y , -20,  0.0
26.12.05 02:01:18: Y , -20,  0.0
26.12.05 02:01:29: Y , -19,  0.0
26.12.05 02:01:40: Y , -19,  0.0
26.12.05 02:01:50: Y , -19,  0.0
26.12.05 02:02:01: Y , -19,  0.0
26.12.05 02:02:11: Y , -19,  0.0
26.12.05 02:02:22: Y , -19,  0.0
26.12.05 02:02:32: Y , -19,  0.0
26.12.05 02:02:43: Y , -19,  0.0
26.12.05 02:02:53: Y , -19,  0.0
26.12.05 02:03:04: Y , -20,  0.0
26.12.05 02:03:14: Y , -20,  0.0
26.12.05 02:03:25: Y , -20,  0.0
26.12.05 02:03:35: Y , -19,  0.0
26.12.05 02:03:46: Y , -19,  0.0
26.12.05 02:03:56: Y , -19,  0.0
26.12.05 02:04:07: Y , -19,  0.0
26.12.05 02:04:18: Y , -20,  0.0
26.12.05 02:04:28: Y , -20,  0.0
26.12.05 02:04:39: Y , -19,  0.0
26.12.05 02:04:49: Y , -19,  0.0
26.12.05 02:05:00: Y , -19,  0.0
26.12.05 02:05:10: Y , -19,  0.0
26.12.05 02:05:21: Y , -19,  0.0
26.12.05 02:05:31: Y , -19,  0.0
26.12.05 02:05:42: Y , -19,  0.0
26.12.05 02:05:52: Y , -19,  0.0
26.12.05 02:06:03: Y , -19,  0.0
26.12.05 02:06:13: Y , -19,  0.0
26.12.05 02:06:24: Y , -19,  0.0
26.12.05 02:06:35: Y , -19,  0.0
26.12.05 02:06:45: Y , -19,  0.0
26.12.05 02:06:56: Y , -19,  0.0
26.12.05 02:07:06: Y , -19,  0.0
26.12.05 02:07:17: Y , -19,  0.0
26.12.05 02:07:27: Y , -19,  0.0
26.12.05 02:07:38: Y , -19,  0.0
26.12.05 02:07:48: Y , -19,  0.0
26.12.05 02:07:59: Y , -19,  0.0
26.12.05 02:08:09: Y , -19,  0.0
26.12.05 02:08:20: Y , -19,  0.0
26.12.05 02:08:30: Y , -19,  0.0
26.12.05 02:08:41: Y , -20,  0.0
26.12.05 02:08:526.12.05 02:09:02: Y , -19,  0.0
26.12.05 02:09:13: Y , -20,  0.0
26.12.05 02:09:23: Y , -20,  0.0
26.12.05 02:09:34: Y , -19,  0.0
26.12.05 02:09:44: Y , -19,  0.0
26.12.05 02:09:55: Y , -19,  0.0
26.12.05 02:10:05: Y , -19,  0.0
26.12.05 02:10:16: Y , -20,  0.0
26.12.05 02:10:26: Y , -20,  0.0
26.12.05 02:10:37: Y , -20,  0.0
26.12.05 02:10:47: Y , -20,  0.0
26.12.05 02:10:58: Y , -19,  0.0
26.12.05 02:11:08: Y , -20,  0.0
26.12.05 02:11:19: Y , -20,  0.0
26.12.05 02:11:30: Y , -20,  0.0
26.12.05 02:11:40: Y , -20,  0.0
26.12.05 02:11:51: Y , -21,  0.0
26.12.05 02:12:01: Y , -20,  0.0
26.12.05 02:12:12: Y , -19,  0.0
26.12.05 02:12:22: Y , -19,  0.0
26.12.05 02:12:33: Y , -20,  0.0
26.12.05 02:12:43: Y , -20,  0.0
26.12.05 02:12:54: Y , -20,  0.0
26.12.05 02:13:04: Y , -20,  0.0
26.12.05 02:13:15: Y , -20,  0.0
26.12.05 02:13:25: Y , -20,  0.0
26.12.05 02:13:36: Y , -20,  0.0
26.12.05 02:13:47: Y , -20,  0.0
26.12.05 02:13:526.12.05 02:14:08: Y , -19,  0.0
26.12.05 02:14:18: Y , -19,  0.0
26.12.05 02:14:29: Y , -19,  0.0
26.12.05 02:14:39: Y , -20,  0.0
26.12.05 02:14:50: Y , -20,  0.0
26.12.05 02:15:026.12.05 02:15:11: Y , -19,  0.0
26.12.05 02:15:21: Y , -19,  0.0
26.12.05 02:15:32: Y , -19,  0.0
26.12.05 02:15:42: Y , -19,  0.0
26.12.05 02:15:53: Y , -19,  0.0
26.12.05 02:16:03: Y , -19,  0.0
26.12.05 02:16:14: Y , -19,  0.0
26.12.05 02:16:25: Y , -19,  0.0
26.12.05 02:16:35: Y , -19,  0.0
26.12.05 02:16:46: Y , -19,  0.0
26.12.05 02:16:56: Y , -20,  0.0
26.12.05 02:17:07: Y , -19,  0.0
26.12.05 02:17:17: Y , -19,  0.0
26.12.05 02:17:28: Y , -19,  0.0
26.12.05 02:17:38: Y , -19,  0.0
26.12.05 02:17:49: Y , -19,  0.0
26.12.05 02:17:59: Y , -19,  0.0
26.12.05 02:18:10: Y , -19,  0.0
26.12.05 02:18:20: Y , -19,  0.0
26.12.05 02:18:31: Y , -19,  0.0
26.12.05 02:18:42: Y , -19,  0.0
26.12.05 02:18:52: Y , -19,  0.0
26.12.05 02:19:03: Y , -19,  0.0
26.12.05 02:19:13: Y , -20,  0.0
26.12.05 02:19:24: Y , -20,  0.0
26.12.05 02:19:34: Y , -19,  0.0
26.12.05 02:19:45: Y , -19,  0.0
26.12.05 02:19:55: Y , -19,  0.0
26.12.05 02:20:06: Y , -19,  0.0
26.12.05 02:20:16: Y , -19,  0.0
26.12.05 02:20:27: Y , -19,  0.0
26.12.05 02:20:37: Y , -19,  0.0
26.12.05 02:20:48: Y , -20,  0.0
26.12.05 02:20:59: Y , -20,  0.0
26.12.05 02:21:09: Y , -19,  0.0
26.12.05 02:21:20: Y , -20,  0.0
26.12.05 02:21:30: Y , -20,  0.0
26.12.05 02:21:41: Y , -20,  0.0
26.12.05 02:21:51: Y , -20,  0.0
26.12.05 02:22:02: Y , -19,  0.0
26.12.05 02:22:12: Y , -19,  0.0
26.12.05 02:22:23: Y , -19,  0.0
26.12.05 02:22:33: Y , -20,  0.0
26.12.05 02:22:44: Y , -19,  0.0
26.12.05 02:22:54: Y , -19,  0.0
26.12.05 02:23:026.12.05 02:23:15: Y , -20,  0.0
26.12.05 02:23:26: Y , -19,  0.0
26.12.05 02:23:37: Y , -19,  0.0
26.12.05 02:23:47: Y , -20,  0.0
26.12.05 02:23:58: Y , -20,  0.0
26.12.05 02:24:08: Y , -20,  0.0
26.12.05 02:24:19: Y , -20,  0.0
26.12.05 02:24:29: Y , -20,  0.0
26.12.05 02:24:40: Y , -19,  0.0
26.12.05 02:24:50: Y , -20,  0.0
26.12.05 02:25:01: Y , -20,  0.0
26.12.05 02:25:11: Y , -19,  0.0
26.12.05 02:25:22: Y , -19,  0.0
26.12.05 02:25:32: Y , -19,  0.0
26.12.05 02:25:43: Y , -19,  0.0
26.12.05 02:25:54: Y , -19,  0.0
26.12.05 02:26:04: Y , -19,  0.0
26.12.05 02:26:15: Y , -19,  0.0
26.12.05 02:26:25: Y , -19,  0.0
26.12.05 02:26:36: Y , -19,  0.0
26.12.05 02:26:46: Y , -18,  0.0
26.12.05 02:26:57: Y , -18,  0.0
26.12.05 02:27:07: Y , -19,  0.0
26.12.05 02:27:18: Y , -19,  0.0
26.12.05 02:27:28: Y , -19,  0.0
26.12.05 02:27:39: Y , -19,  0.0
26.12.05 02:27:49: Y , -19,  0.0
26.12.05 02:28:00: Y , -19,  0.0
26.12.05 02:28:11: Y , -19,  0.0
26.12.05 02:28:21: Y , -19,  0.0
26.12.05 02:28:32: Y , -19,  0.0
26.12.05 02:28:42: Y , -18,  0.0
26.12.05 02:28:53: Y , -19,  0.0
26.12.05 02:29:24: Y , -19,  0.0
26.12.05 02:29:35: Y , -19,  0.0
26.12.05 02:29:45: Y , -19,  0.0
26.12.05 02:29:56: Y , -19,  0.0
26.12.05 02:30:06: Y , -18,  0.0
26.12.05 02:30:17: Y , -18,  0.0
26.12.05 02:30:27: Y , -18,  0.0
26.12.05 02:30:38: Y , -18,  0.0
26.12.05 02:30:49: Y , -18,  0.0
26.12.05 02:30:59: Y , -18,  0.0
26.12.05 02:31:10: Y , -18,  0.0
26.12.05 02:31:20: Y , -18,  0.0
26.12.05 02:31:31: Y , -18,  0.0
26.12.05 02:31:41: Y , -18,  0.0
26.12.05 02:31:52: Y , -18,  0.0
26.12.05 02:32:02: Y , -18,  0.0
26.12.05 02:32:13: Y , -18,  0.0
26.12.05 02:32:23: Y , -16,  0.0
26.12.05 02:32:34: Y , -18,  0.0
26.12.05 02:32:44: Y , -18,  0.0
26.12.05 02:32:55: Y , -18,  0.0
26.12.05 02:33:06: Y , -18,  0.0
26.12.05 02:33:16: Y , -18,  0.0
26.12.05 02:33:27: Y , -19,  0.0
26.12.05 02:33:37: Y , -18,  0.0
26.12.05 02:33:48: Y , -19,  0.0
26.12.05 02:33:58: Y , -18,  0.0
26.12.05 02:34:09: Y , -19,  0.0
26.12.05 02:34:19: Y , -19,  0.0
26.12.05 02:34:30: Y , -19,  0.0
26.12.05 02:34:40: Y , -18,  0.0
26.12.05 02:34:51: Y , -18,  0.0
26.12.05 02:35:01: Y , -19,  0.0
26.12.05 02:35:12: Y , -18,  0.0
26.12.05 02:35:22: Y , -18,  0.0
26.12.05 02:35:33: Y , -18,  0.0
26.12.05 02:35:44: Y , -18,  0.0
26.12.05 02:35:54: Y , -19,  0.0
26.12.05 02:36:05: Y , -19,  0.0
26.12.05 02:36:15: Y , -19,  0.0
26.12.05 02:36:26: Y , -19,  0.0
26.12.05 02:36:36: Y , -19,  0.0
26.12.05 02:36:47: Y , -19,  0.0
26.12.05 02:36:57: Y , -19,  0.0
26.12.05 02:37:08: Y , -19,  0.0
26.12.05 02:37:18: Y , -19,  0.0
26.12.05 02:37:29: Y , -19,  0.0
26.12.05 02:37:39: Y , -19,  0.0
26.12.05 02:37:50: Y , -19,  0.0
26.12.05 02:38:01: Y , -19,  0.0
26.12.05 02:38:11: Y , -18,  0.0
26.12.05 02:38:22: Y , -19,  0.0
26.12.05 02:38:32: Y , -19,  0.0
26.12.05 02:38:43: Y , -18,  0.0
26.12.05 02:38:53: Y , -19,  0.0
26.12.05 02:39:04: Y , -18,  0.0
26.12.05 02:39:14: Y , -18,  0.0
26.12.05 02:39:25: Y , -18,  0.0
26.12.05 02:39:35: Y , -18,  0.0
26.12.05 02:39:46: Y , -18,  0.0
26.12.05 02:39:56: Y , -18,  0.0
26.12.05 02:40:07: Y , -18,  0.0
26.12.05 02:40:17: Y , -18,  0.0
26.12.05 02:40:28: Y , -18,  0.0
26.12.05 02:40:39: Y , -18,  0.0
26.12.05 02:40:49: Y , -18,  0.0
26.12.05 02:41:00: Y , -18,  0.0
26.12.05 02:41:10: Y , -18,  0.0
26.12.05 02:41:21: Y , -18,  0.0
26.12.05 02:41:31: Y , -18,  0.0
26.12.05 02:41:42: Y , -16,  0.0
26.12.05 02:41:52: Y , -16,  0.0
26.12.05 02:42:03: Y , -16,  0.0
26.12.05 02:42:13: Y , -18,  0.0
26.12.05 02:42:24: Y , -18,  0.0
26.12.05 02:42:35: Y , -18,  0.0
26.12.05 02:42:45: Y , -18,  0.0
26.12.05 02:42:56: Y , -18,  0.0
26.12.05 02:43:06: Y , -18,  0.0
26.12.05 02:43:17: Y , -18,  0.0
26.12.05 02:43:226.12.05 02:43:38: Y , -18,  0.0
26.12.05 02:43:48: Y , -18,  0.0
26.12.05 02:43:59: Y , -19,  0.0
26.12.05 02:44:09: Y , -19,  0.0
26.12.05 02:44:20: Y , -19,  0.0
26.12.05 02:44:30: Y , -19,  0.0
26.12.05 02:44:41: Y , -19,  0.0
26.12.05 02:44:51: Y , -19,  0.0
26.12.05 02:45:02: Y , -19,  0.0
26.12.05 02:45:13: Y , -18,  0.0
26.12.05 02:45:23: Y , -18,  0.0
26.12.05 02:45:34: Y , -19,  0.0
26.12.05 02:45:44: Y , -19,  0.0
26.12.05 02:45:55: Y , -19,  0.0
26.12.05 02:46:05: Y , -18,  0.0
26.12.05 02:46:16: Y , -18,  0.0
26.12.05 02:46:26: Y , -19,  0.0
26.12.05 02:46:37: Y , -19,  0.0
26.12.05 02:46:47: Y , -19,  0.0
26.12.05 02:46:58: Y , -18,  0.0
26.12.05 02:47:08: Y , -18,  0.0
26.12.05 02:47:19: Y , -18,  0.0
26.12.05 02:47:30: Y , -18,  0.0
26.12.05 02:47:40: Y , -18,  0.0
26.12.05 02:47:51: Y , -18,  0.0
26.12.05 02:48:01: Y , -18,  0.0
26.12.05 02:48:12: Y , -18,  0.0
26.12.05 02:48:22: Y , -18,  0.0
26.12.05 02:48:33: Y , -18,  0.0
26.12.05 02:48:43: Y , -18,  0.0
26.12.05 02:48:54: Y , -16,  0.0
26.12.05 02:49:04: Y , -16,  0.0
26.12.05 02:49:15: Y , -18,  0.0
26.12.05 02:49:25: Y , -18,  0.0
26.12.05 02:49:36: Y , -19,  0.0
26.12.05 02:49:46: Y , -18,  0.0
26.12.05 02:49:57: Y , -19,  0.0
26.12.05 02:50:08: Y , -18,  0.0
26.12.05 02:50:18: Y , -18,  0.0
26.12.05 02:50:29: Y , -18,  0.0
26.12.05 02:50:39: Y , -18,  0.0
26.12.05 02:50:50: Y , -18,  0.0
26.12.05 02:51:00: Y , -18,  0.0
26.12.05 02:51:11: Y , -18,  0.0
26.12.05 02:51:21: Y , -18,  0.0
26.12.05 02:51:32: Y , -18,  0.0
26.12.05 02:51:42: Y , -18,  0.0
26.12.05 02:51:53: Y , -18,  0.0
26.12.05 02:52:03: Y , -18,  0.0
26.12.05 02:52:14: Y , -18,  0.0
26.12.05 02:52:25: Y , -19,  0.0
26.12.05 02:52:326.12.05 02:52:46: Y , -19,  0.0
26.12.05 02:52:56: Y , -19,  0.0
26.12.05 02:53:07: Y , -19,  0.0
26.12.05 02:53:17: Y , -19,  0.0
26.12.05 02:53:28: Y , -19,  0.0
26.12.05 02:53:326.12.05 02:53:49: Y , -19,  0.0
26.12.05 02:53:59: Y , -19,  0.0
26.12.05 02:54:10: Y , -19,  0.0
26.12.05 02:54:20: Y , -19,  0.0
26.12.05 02:54:31: Y , -18,  0.0
26.12.05 02:54:41: Y , -18,  0.0
26.12.05 02:54:52: Y , -18,  0.0
26.12.05 02:55:03: Y , -16,  0.0
26.12.05 02:55:13: Y , -19,  0.0
26.12.05 02:55:24: Y , -19,  0.0
26.12.05 02:55:34: Y , -19,  0.0
26.12.05 02:55:45: Y , -18,  0.0
26.12.05 02:55:55: Y , -18,  0.0
26.12.05 02:56:06: Y , -18,  0.0
26.12.05 02:56:16: Y , -18,  0.0
26.12.05 02:56:27: Y , -18,  0.0
26.12.05 02:56:37: Y , -18,  0.0
26.12.05 02:56:48: Y , -19,  0.0
26.12.05 02:56:58: Y , -19,  0.0
26.12.05 02:57:09: Y , -19,  0.0
26.12.05 02:57:20: Y , -19,  0.0
26.12.05 02:57:30: Y , -18,  0.0
26.12.05 02:57:41: Y , -18,  0.0
26.12.05 02:57:51: Y , -18,  0.0
26.12.05 02:58:02: Y , -18,  0.0
26.12.05 02:58:12: Y , -18,  0.0
