16.09.17 00:00:05: Y , 182,  0.0
16.09.17 00:00:15: Y , 182,  0.0
16.09.17 00:00:26: Y , 182,  0.0
16.09.17 00:00:36: Y , 182,  0.0
16.09.17 00:00:47: Y , 181,  0.0
16.09.17 00:00:57: Y , 181,  0.0
16.09.17 00:01:08: Y , 181,  0.0
16.09.17 00:01:19: Y , 181,  0.0
16.09.17 00:01:29: Y , 181,  0.0
16.09.17 00:01:40: Y , 181,  0.0
16.09.17 00:01:50: Y , 181,  0.0
16.09.17 00:02:01: Y , 179,  0.0
16.09.17 00:02:11: Y , 179,  0.0
16.09.17 00:02:22: Y , 179,  0.0
16.09.17 00:02:32: Y , 178,  0.0
16.09.17 00:02:43: Y , 178,  0.0
16.09.17 00:02:53: Y , 178,  0.0
16.09.17 00:03:04: Y , 178,  0.0
16.09.17 00:03:14: Y , 178,  0.0
16.09.17 00:03:25: Y , 178,  0.0
16.09.17 00:03:35: Y , 178,  0.0
16.09.17 00:03:46: Y , 178,  0.0
16.09.17 00:03:57: Y , 178,  0.0
16.09.17 00:04:07: Y , 178,  0.0
16.09.17 00:04:18: Y , 178,  0.0
16.09.17 00:04:28: Y , 178,  0.0
16.09.17 00:04:39: Y , 179,  0.0
16.09.17 00:04:49: Y , 178,  0.0
16.09.17 00:05:00: Y , 178,  0.0
16.09.17 00:05:10: Y , 179,  0.0
16.09.17 00:05:21: Y , 179,  0.0
16.09.17 00:05:31: Y , 178,  0.0
16.09.17 00:05:42: Y , 178,  0.0
16.09.17 00:05:52: Y , 178,  0.0
16.09.17 00:06:03: Y , 178,  0.0
16.09.17 00:06:14: Y , 178,  0.0
16.09.17 00:06:24: Y , 178,  0.0
16.09.17 00:06:35: Y , 177,  0.0
16.09.17 00:06:45: Y , 178,  0.0
16.09.17 00:06:56: Y , 178,  0.0
16.09.17 00:07:06: Y , 177,  0.0
16.09.17 00:07:17: Y , 177,  0.0
16.09.17 00:07:27: Y , 177,  0.0
16.09.17 00:07:38: Y , 177,  0.0
16.09.17 00:07:48: Y , 177,  0.0
16.09.17 00:07:59: Y , 177,  0.0
16.09.17 00:08:09: Y , 177,  0.0
16.09.17 00:08:20: Y , 177,  0.0
16.09.17 00:08:31: Y , 177,  0.0
16.09.17 00:08:41: Y , 177,  0.0
16.09.17 00:08:52: Y , 177,  0.0
16.09.17 00:09:02: Y , 177,  0.0
16.09.17 00:09:13: Y , 177,  0.0
16.09.17 00:09:23: Y , 177,  0.0
16.09.17 00:09:34: Y , 177,  0.0
16.09.17 00:09:44: Y , 178,  0.0
16.09.17 00:09:55: Y , 178,  0.0
16.09.17 00:10:05: Y , 177,  0.0
16.09.17 00:10:16: Y , 177,  0.0
16.09.17 00:10:26: Y , 177,  0.0
16.09.17 00:10:37: Y , 176,  0.0
16.09.17 00:10:47: Y , 176,  0.0
16.09.17 00:10:58: Y , 176,  0.0
16.09.17 00:11:09: Y , 176,  0.0
16.09.17 00:11:19: Y , 174,  0.0
16.09.17 00:11:30: Y , 174,  0.0
16.09.17 00:11:40: Y , 174,  0.0
16.09.17 00:11:51: Y , 174,  0.0
16.09.17 00:12:01: Y , 174,  0.0
16.09.17 00:12:12: Y , 176,  0.0
16.09.17 00:12:22: Y , 176,  0.0
16.09.17 00:12:33: Y , 174,  0.0
16.09.17 00:12:43: Y , 174,  0.0
16.09.17 00:12:54: Y , 173,  0.0
16.09.17 00:13:04: Y , 173,  0.0
16.09.17 00:13:15: Y , 174,  0.0
16.09.17 00:13:26: Y , 173,  0.0
16.09.17 00:13:36: Y , 173,  0.0
16.09.17 00:13:47: Y , 173,  0.0
16.09.17 00:13:57: Y , 173,  0.0
16.09.17 00:14:08: Y , 173,  0.0
16.09.17 00:14:18: Y , 173,  0.0
16.09.17 00:14:29: Y , 176,  0.0
16.09.17 00:14:39: Y , 177,  0.0
16.09.17 00:14:50: Y , 177,  0.0
16.09.17 00:15:00: Y , 177,  0.0
16.09.17 00:15:11: Y , 176,  0.0
16.09.17 00:15:21: Y , 176,  0.0
16.09.17 00:15:32: Y , 176,  0.0
16.09.17 00:15:43: Y , 177,  0.0
16.09.17 00:15:53: Y , 177,  0.0
16.09.17 00:16:04: Y , 177,  0.0
16.09.17 00:16:14: Y , 177,  0.0
16.09.17 00:16:25: Y , 177,  0.0
16.09.17 00:16:35: Y , 178,  0.0
16.09.17 00:16:46: Y , 178,  0.0
16.09.17 00:16:56: Y , 178,  0.0
16.09.17 00:17:07: Y , 178,  0.0
16.09.17 00:17:17: Y , 178,  0.0
16.09.17 00:17:28: Y , 178,  0.0
16.09.17 00:17:38: Y , 178,  0.0
16.09.17 00:17:49: Y , 178,  0.0
16.09.17 00:17:59: Y , 178,  0.0
16.09.17 00:18:10: Y , 178,  0.0
16.09.17 00:18:21: Y , 178,  0.0
16.09.17 00:18:31: Y , 178,  0.0
16.09.17 00:18:42: Y , 178,  0.0
16.09.17 00:18:52: Y , 178,  0.0
16.09.17 00:19:03: Y , 178,  0.0
16.09.17 00:19:13: Y , 178,  0.0
16.09.17 00:19:24: Y , 179,  0.0
16.09.17 00:19:34: Y , 178,  0.0
16.09.17 00:19:45: Y , 179,  0.0
16.09.17 00:19:55: Y , 178,  0.0
16.09.17 00:20:06: Y , 178,  0.0
16.09.17 00:20:16: Y , 179,  0.0
16.09.17 00:20:27: Y , 178,  0.0
16.09.17 00:20:38: Y , 178,  0.0
16.09.17 00:20:48: Y , 178,  0.0
16.09.17 00:20:59: Y , 178,  0.0
16.09.17 00:21:09: Y , 178,  0.0
16.09.17 00:21:20: Y , 178,  0.0
16.09.17 00:21:30: Y , 178,  0.0
16.09.17 00:21:41: Y , 178,  0.0
16.09.17 00:21:51: Y , 179,  0.0
16.09.17 00:22:02: Y , 179,  0.0
16.09.17 00:22:12: Y , 179,  0.0
16.09.17 00:22:23: Y , 179,  0.0
16.09.17 00:22:33: Y , 179,  0.0
16.09.17 00:22:44: Y , 178,  0.0
16.09.17 00:22:54: Y , 179,  0.0
16.09.17 00:23:05: Y , 179,  0.0
16.09.17 00:23:16: Y , 179,  0.0
16.09.17 00:23:26: Y , 181,  0.0
16.09.17 00:23:37: Y , 181,  0.0
16.09.17 00:23:47: Y , 181,  0.0
16.09.17 00:23:58: Y , 181,  0.0
16.09.17 00:24:08: Y , 181,  0.0
16.09.17 00:24:19: Y , 181,  0.0
16.09.17 00:24:29: Y , 181,  0.0
16.09.17 00:24:40: Y , 182,  0.0
16.09.17 00:24:50: Y , 182,  0.0
16.09.17 00:25:01: Y , 182,  0.0
16.09.17 00:25:11: Y , 182,  0.0
16.09.17 00:25:22: Y , 182,  0.0
16.09.17 00:25:33: Y , 182,  0.0
16.09.17 00:25:43: Y , 182,  0.0
16.09.17 00:25:54: Y , 183,  0.0
16.09.17 00:26:04: Y , 183,  0.0
16.09.17 00:26:15: Y , 183,  0.0
16.09.17 00:26:25: Y , 185,  0.0
16.09.17 00:26:36: Y , 185,  0.0
16.09.17 00:26:46: Y , 183,  0.0
16.09.17 00:26:57: Y , 185,  0.0
16.09.17 00:27:07: Y , 183,  0.0
16.09.17 00:27:28: Y , 185,  0.0
16.09.17 00:27:39: Y , 185,  0.0
16.09.17 00:27:50: Y , 185,  0.0
16.09.17 00:28:00: Y , 185,  0.0
16.09.17 00:28:11: Y , 185,  0.0
16.09.17 00:28:21: Y , 186,  0.0
16.09.17 00:28:32: Y , 186,  0.0
16.09.17 00:28:42: Y , 186,  0.0
16.09.17 00:28:53: Y , 186,  0.0
16.09.17 00:29:03: Y , 187,  0.0
16.09.17 00:29:14: Y , 187,  0.0
16.09.17 00:29:24: Y , 188,  0.0
16.09.17 00:29:35: Y , 188,  0.0
16.09.17 00:29:45: Y , 188,  0.0
16.09.17 00:29:56: Y , 190,  0.0
16.09.17 00:30:07: Y , 190,  0.0
16.09.17 00:30:17: Y , 191,  0.0
16.09.17 00:30:28: Y , 191,  0.0
16.09.17 00:30:38: Y , 191,  0.0
16.09.17 00:30:49: Y , 192,  0.0
16.09.17 00:30:59: Y , 192,  0.0
16.09.17 00:31:10: Y , 194,  0.0
16.09.17 00:31:20: Y , 194,  0.0
16.09.17 00:31:31: Y , 194,  0.0
16.09.17 00:31:41: Y , 194,  0.0
16.09.17 00:31:52: Y , 194,  0.0
16.09.17 00:32:02: Y , 194,  0.0
16.09.17 00:32:13: Y , 195,  0.0
16.09.17 00:32:23: Y , 195,  0.0
16.09.17 00:32:34: Y , 195,  0.0
16.09.17 00:32:45: Y , 195,  0.0
16.09.17 00:32:55: Y , 195,  0.0
16.09.17 00:33:06: Y , 195,  0.0
16.09.17 00:33:16: Y , 195,  0.0
16.09.17 00:33:27: Y , 195,  0.0
16.09.17 00:33:37: Y , 196,  0.0
16.09.17 00:33:48: Y , 196,  0.0
16.09.17 00:33:58: Y , 196,  0.0
16.09.17 00:34:09: Y , 198,  0.0
16.09.17 00:34:19: Y , 198,  0.0
16.09.17 00:34:30: Y , 198,  0.0
16.09.17 00:34:40: Y , 198,  0.0
16.09.17 00:34:51: Y , 198,  0.0
16.09.17 00:35:02: Y , 199,  0.0
16.09.17 00:35:12: Y , 199,  0.0
16.09.17 00:35:23: Y , 200,  0.0
16.09.17 00:35:33: Y , 201,  0.0
16.09.17 00:35:44: Y , 201,  0.0
16.09.17 00:35:54: Y , 200,  0.0
16.09.17 00:36:05: Y , 200,  0.0
16.09.17 00:36:15: Y , 200,  0.0
16.09.17 00:36:26: Y , 200,  0.0
16.09.17 00:36:36: Y , 200,  0.0
16.09.17 00:36:47: Y , 200,  0.0
16.09.17 00:36:57: Y , 200,  0.0
16.09.17 00:37:08: Y , 201,  0.0
16.09.17 00:37:18: Y , 201,  0.0
16.09.17 00:37:29: Y , 201,  0.0
16.09.17 00:37:40: Y , 201,  0.0
16.09.17 00:37:50: Y , 201,  0.0
16.09.17 00:38:01: Y , 203,  0.0
16.09.17 00:38:11: Y , 201,  0.0
16.09.17 00:38:22: Y , 200,  0.0
16.09.17 00:38:32: Y , 200,  0.0
16.09.17 00:38:43: Y , 201,  0.0
16.09.17 00:38:53: Y , 201,  0.0
16.09.17 00:39:04: Y , 201,  0.0
16.09.17 00:39:14: Y , 201,  0.0
16.09.17 00:39:25: Y , 201,  0.0
16.09.17 00:39:35: Y , 201,  0.0
16.09.17 00:39:46: Y , 201,  0.0
16.09.17 00:39:57: Y , 201,  0.0
16.09.17 00:40:07: Y , 201,  0.0
16.09.17 00:40:18: Y , 201,  0.0
16.09.17 00:40:28: Y , 201,  0.0
16.09.17 00:40:39: Y , 201,  0.0
16.09.17 00:40:49: Y , 203,  0.0
16.09.17 00:41:00: Y , 203,  0.0
16.09.17 00:41:10: Y , 203,  0.0
16.09.17 00:41:21: Y , 201,  0.0
16.09.17 00:41:31: Y , 201,  0.0
16.09.17 00:41:42: Y , 200,  0.0
16.09.17 00:41:52: Y , 200,  0.0
16.09.17 00:42:03: Y , 200,  0.0
16.09.17 00:42:14: Y , 201,  0.0
16.09.17 00:42:24: Y , 201,  0.0
16.09.17 00:42:35: Y , 201,  0.0
16.09.17 00:42:45: Y , 201,  0.0
16.09.17 00:42:56: Y , 201,  0.0
16.09.17 00:43:06: Y , 201,  0.0
16.09.17 00:43:17: Y , 201,  0.0
16.09.17 00:43:27: Y , 203,  0.0
16.09.17 00:43:38: Y , 203,  0.0
16.09.17 00:43:48: Y , 201,  0.0
16.09.17 00:43:59: Y , 201,  0.0
16.09.17 00:44:09: Y , 201,  0.0
16.09.17 00:44:20: Y , 201,  0.0
16.09.17 00:44:31: Y , 201,  0.0
16.09.17 00:44:41: Y , 201,  0.0
16.09.17 00:44:52: Y , 203,  0.0
16.09.17 00:45:02: Y , 203,  0.0
16.09.17 00:45:13: Y , 203,  0.0
16.09.17 00:45:23: Y , 204,  0.0
16.09.17 00:45:34: Y , 204,  0.0
16.09.17 00:45:44: Y , 203,  0.0
16.09.17 00:45:55: Y , 203,  0.0
16.09.17 00:46:05: Y , 203,  0.0
16.09.17 00:46:16: Y , 201,  0.0
16.09.17 00:46:26: Y , 201,  0.0
16.09.17 00:46:37: Y , 201,  0.0
16.09.17 00:46:47: Y , 201,  0.0
16.09.17 00:46:58: Y , 201,  0.0
16.09.17 00:47:09: Y , 200,  0.0
16.09.17 00:47:19: Y , 200,  0.0
16.09.17 00:47:30: Y , 200,  0.0
16.09.17 00:47:40: Y , 200,  0.0
16.09.17 00:47:51: Y , 200,  0.0
16.09.17 00:48:01: Y , 199,  0.0
16.09.17 00:48:12: Y , 199,  0.0
16.09.17 00:48:22: Y , 198,  0.0
