08.09.17 00:00:03: Y , 0,  0.0
08.09.17 00:00:13: Y , 0,  0.0
08.09.17 00:00:24: Y , 0,  0.0
08.09.17 00:00:35: Y , 0,  0.0
08.09.17 00:00:45: Y , -1,  0.0
08.09.17 00:00:56: Y , -3,  0.0
08.09.17 00:01:06: Y , -4,  0.0
08.09.17 00:01:17: Y , -4,  0.0
08.09.17 00:01:27: Y , -5,  0.0
08.09.17 00:01:38: Y , -8,  0.0
08.09.17 00:01:48: Y , -8,  0.0
08.09.17 00:01:59: Y , -10,  0.0
08.09.17 00:02:09: Y , -13,  0.0
08.09.17 00:02:20: Y , -15,  0.0
08.09.17 00:02:30: Y , -17,  0.0
08.09.17 00:02:41: Y , -19,  0.0
08.09.17 00:02:52: Y , -20,  0.0
08.09.17 00:03:02: Y , -23,  0.0
08.09.17 00:03:13: Y , -26,  0.0
08.09.17 00:03:23: Y , -26,  0.0
08.09.17 00:03:34: Y , -28,  0.0
08.09.17 00:03:44: Y , -31,  0.0
08.09.17 00:03:55: Y , -32,  0.0
08.09.17 00:04:05: Y , -33,  0.0
08.09.17 00:04:16: Y , -36,  0.0
08.09.17 00:04:26: Y , -37,  0.0
08.09.17 00:04:37: Y , -38,  0.0
08.09.17 00:04:47: Y , -38,  0.0
08.09.17 00:04:58: Y , -41,  0.0
08.09.17 00:05:09: Y , -42,  0.0
08.09.17 00:05:19: Y , -43,  0.0
08.09.17 00:05:30: Y , -45,  0.0
08.09.17 00:05:40: Y , -47,  0.0
08.09.17 00:05:51: Y , -48,  0.0
08.09.17 00:06:01: Y , -50,  0.0
08.09.17 00:06:12: Y , -51,  0.0
08.09.17 00:06:22: Y , -52,  0.0
08.09.17 00:06:33: Y , -52,  0.0
08.09.17 00:06:43: Y , -53,  0.0
08.09.17 00:06:54: Y , -55,  0.0
08.09.17 00:07:04: Y , -56,  0.0
08.09.17 00:07:15: Y , -56,  0.0
08.09.17 00:07:25: Y , -56,  0.0
08.09.17 00:07:36: Y , -57,  0.0
08.09.17 00:07:47: Y , -56,  0.0
08.09.17 00:07:57: Y , -56,  0.0
08.09.17 00:08:08: Y , -56,  0.0
08.09.17 00:08:18: Y , -55,  0.0
08.09.17 00:08:29: Y , -53,  0.0
08.09.17 00:08:39: Y , -53,  0.0
08.09.17 00:08:50: Y , -52,  0.0
08.09.17 00:09:00: Y , -52,  0.0
08.09.17 00:09:11: Y , -51,  0.0
08.09.17 00:09:21: Y , -50,  0.0
08.09.17 00:09:32: Y , -48,  0.0
08.09.17 00:09:42: Y , -47,  0.0
08.09.17 00:09:53: Y , -46,  0.0
08.09.17 00:10:04: Y , -46,  0.0
08.09.17 00:10:14: Y , -46,  0.0
08.09.17 00:10:25: Y , -47,  0.0
08.09.17 00:10:35: Y , -48,  0.0
08.09.17 00:10:46: Y , -50,  0.0
08.09.17 00:10:56: Y , -52,  0.0
08.09.17 00:11:07: Y , -53,  0.0
08.09.17 00:11:17: Y , -56,  0.0
08.09.17 00:11:28: Y , -56,  0.0
08.09.17 00:11:38: Y , -59,  0.0
08.09.17 00:11:49: Y , -62,  0.0
08.09.17 00:11:59: Y , -65,  0.0
08.09.17 00:12:10: Y , -66,  0.0
08.09.17 00:12:20: Y , -71,  0.0
08.09.17 00:12:31: Y , -75,  0.0
08.09.17 00:12:42: Y , -75,  0.0
08.09.17 00:12:52: Y , -79,  0.0
08.09.17 00:13:03: Y , -86,  0.0
08.09.17 00:13:13: Y , -89,  0.0
08.09.17 00:13:24: Y , -90,  0.0
08.09.17 00:13:34: Y , -90,  0.0
08.09.17 00:13:45: Y , -92,  0.0
08.09.17 00:13:55: Y , -90,  0.0
08.09.17 00:14:06: Y , -90,  0.0
08.09.17 00:14:16: Y , -92,  0.0
08.09.17 00:14:27: Y , -93,  0.0
08.09.17 00:14:37: Y , -93,  0.0
08.09.17 00:14:48: Y , -94,  0.0
08.09.17 00:14:59: Y , -94,  0.0
08.09.17 00:15:09: Y , -93,  0.0
08.09.17 00:15:20: Y , -94,  0.0
08.09.17 00:15:30: Y , -97,  0.0
08.09.17 00:15:41: Y , -95,  0.0
08.09.17 00:15:51: Y , -94,  0.0
08.09.17 00:16:02: Y , -95,  0.0
08.09.17 00:16:12: Y , -95,  0.0
08.09.17 00:16:23: Y , -94,  0.0
08.09.17 00:16:33: Y , -92,  0.0
08.09.17 00:16:44: Y , -92,  0.0
08.09.17 00:16:54: Y , -89,  0.0
08.09.17 00:17:05: Y , -86,  0.0
08.09.17 00:17:15: Y , -86,  0.0
08.09.17 00:17:26: Y , -89,  0.0
08.09.17 00:17:37: Y , -88,  0.0
08.09.17 00:17:47: Y , -86,  0.0
08.09.17 00:17:58: Y , -84,  0.0
08.09.17 00:18:08: Y , -83,  0.0
08.09.17 00:18:19: Y , -81,  0.0
08.09.17 00:18:29: Y , -79,  0.0
08.09.17 00:18:40: Y , -80,  0.0
08.09.17 00:18:50: Y , -79,  0.0
08.09.17 00:19:11: Y , -76,  0.0
08.09.17 00:19:22: Y , -78,  0.0
08.09.17 00:19:33: Y , -78,  0.0
08.09.17 00:19:43: Y , -78,  0.0
08.09.17 00:19:54: Y , -78,  0.0
08.09.17 00:20:04: Y , -76,  0.0
08.09.17 00:20:15: Y , -75,  0.0
08.09.17 00:20:25: Y , -75,  0.0
08.09.17 00:20:36: Y , -74,  0.0
08.09.17 00:20:46: Y , -73,  0.0
08.09.17 00:20:57: Y , -73,  0.0
08.09.17 00:21:07: Y , -73,  0.0
08.09.17 00:21:18: Y , -73,  0.0
08.09.17 00:21:28: Y , -73,  0.0
08.09.17 00:21:39: Y , -73,  0.0
08.09.17 00:21:49: Y , -73,  0.0
08.09.17 00:22:00: Y , -74,  0.0
08.09.17 00:22:11: Y , -74,  0.0
08.09.17 00:22:21: Y , -74,  0.0
08.09.17 00:22:32: Y , -74,  0.0
08.09.17 00:22:42: Y , -74,  0.0
08.09.17 00:22:53: Y , -74,  0.0
08.09.17 00:23:03: Y , -74,  0.0
08.09.17 00:23:14: Y , -73,  0.0
08.09.17 00:23:24: Y , -71,  0.0
08.09.17 00:23:35: Y , -71,  0.0
08.09.17 00:23:45: Y , -70,  0.0
08.09.17 00:23:56: Y , -70,  0.0
08.09.17 00:24:06: Y , -70,  0.0
08.09.17 00:24:17: Y , -71,  0.0
08.09.17 00:24:28: Y , -71,  0.0
08.09.17 00:24:38: Y , -71,  0.0
08.09.17 00:24:49: Y , -71,  0.0
08.09.17 00:24:59: Y , -71,  0.0
08.09.17 00:25:10: Y , -71,  0.0
08.09.17 00:25:20: Y , -71,  0.0
08.09.17 00:25:31: Y , -73,  0.0
08.09.17 00:25:41: Y , -71,  0.0
08.09.17 00:25:52: Y , -71,  0.0
08.09.17 00:26:13: Y , -71,  0.0
08.09.17 00:26:23: Y , -70,  0.0
08.09.17 00:26:34: Y , -69,  0.0
08.09.17 00:26:44: Y , -67,  0.0
08.09.17 00:26:55: Y , -66,  0.0
08.09.17 00:27:06: Y , -65,  0.0
08.09.17 00:27:16: Y , -65,  0.0
08.09.17 00:27:27: Y , -65,  0.0
08.09.17 00:27:37: Y , -65,  0.0
08.09.17 00:27:48: Y , -65,  0.0
08.09.17 00:27:58: Y , -64,  0.0
08.09.17 00:28:09: Y , -64,  0.0
08.09.17 00:28:19: Y , -65,  0.0
08.09.17 00:28:30: Y , -65,  0.0
08.09.17 00:28:40: Y , -65,  0.0
08.09.17 00:28:51: Y , -64,  0.0
08.09.17 00:29:01: Y , -64,  0.0
08.09.17 00:29:12: Y , -65,  0.0
08.09.17 00:29:23: Y , -65,  0.0
08.09.17 00:29:33: Y , -65,  0.0
08.09.17 00:29:44: Y , -65,  0.0
08.09.17 00:29:54: Y , -65,  0.0
08.09.17 00:30:05: Y , -66,  0.0
08.09.17 00:30:15: Y , -66,  0.0
08.09.17 00:30:26: Y , -66,  0.0
08.09.17 00:30:36: Y , -66,  0.0
08.09.17 00:30:47: Y , -66,  0.0
08.09.17 00:30:57: Y , -65,  0.0
08.09.17 00:31:08: Y , -64,  0.0
08.09.17 00:31:18: Y , -64,  0.0
08.09.17 00:31:29: Y , -62,  0.0
08.09.17 00:31:39: Y , -62,  0.0
08.09.17 00:31:50: Y , -60,  0.0
08.09.17 00:32:01: Y , -60,  0.0
08.09.17 00:32:11: Y , -60,  0.0
08.09.17 00:32:22: Y , -59,  0.0
08.09.17 00:32:32: Y , -59,  0.0
08.09.17 00:32:43: Y , -57,  0.0
08.09.17 00:32:53: Y , -57,  0.0
08.09.17 00:33:04: Y , -57,  0.0
08.09.17 00:33:14: Y , -59,  0.0
08.09.17 00:33:25: Y , -59,  0.0
08.09.17 00:33:35: Y , -60,  0.0
08.09.17 00:33:46: Y , -60,  0.0
08.09.17 00:33:57: Y , -60,  0.0
08.09.17 00:34:07: Y , -60,  0.0
08.09.17 00:34:18: Y , -60,  0.0
08.09.17 00:34:28: Y , -60,  0.0
08.09.17 00:34:39: Y , -59,  0.0
08.09.17 00:34:49: Y , -59,  0.0
08.09.17 00:35:00: Y , -57,  0.0
08.09.17 00:35:10: Y , -56,  0.0
08.09.17 00:35:21: Y , -56,  0.0
08.09.17 00:35:31: Y , -55,  0.0
08.09.17 00:35:42: Y , -55,  0.0
08.09.17 00:35:52: Y , -55,  0.0
08.09.17 00:36:03: Y , -53,  0.0
08.09.17 00:36:13: Y , -55,  0.0
08.09.17 00:36:24: Y , -56,  0.0
08.09.17 00:36:35: Y , -55,  0.0
08.09.17 00:36:45: Y , -55,  0.0
08.09.17 00:36:56: Y , -55,  0.0
08.09.17 00:37:06: Y , -55,  0.0
08.09.17 00:37:17: Y , -55,  0.0
08.09.17 00:37:27: Y , -53,  0.0
08.09.17 00:37:38: Y , -53,  0.0
08.09.17 00:37:48: Y , -53,  0.0
08.09.17 00:37:59: Y , -53,  0.0
08.09.17 00:38:09: Y , -53,  0.0
08.09.17 00:38:20: Y , -55,  0.0
08.09.17 00:38:30: Y , -55,  0.0
08.09.17 00:38:41: Y , -56,  0.0
08.09.17 00:38:52: Y , -57,  0.0
08.09.17 00:39:02: Y , -59,  0.0
08.09.17 00:39:13: Y , -59,  0.0
08.09.17 00:39:23: Y , -60,  0.0
08.09.17 00:39:34: Y , -61,  0.0
08.09.17 00:39:44: Y , -62,  0.0
08.09.17 00:39:55: Y , -62,  0.0
08.09.17 00:40:05: Y , -64,  0.0
08.09.17 00:40:16: Y , -64,  0.0
08.09.17 00:40:26: Y , -65,  0.0
08.09.17 00:40:37: Y , -64,  0.0
08.09.17 00:40:47: Y , -65,  0.0
08.09.17 00:40:58: Y , -66,  0.0
08.09.17 00:41:08: Y , -66,  0.0
08.09.17 00:41:19: Y , -66,  0.0
08.09.17 00:41:30: Y , -66,  0.0
08.09.17 00:41:40: Y , -66,  0.0
08.09.17 00:41:51: Y , -66,  0.0
08.09.17 00:42:01: Y , -66,  0.0
08.09.17 00:42:12: Y , -66,  0.0
08.09.17 00:42:22: Y , -66,  0.0
08.09.17 00:42:33: Y , -66,  0.0
08.09.17 00:42:43: Y , -66,  0.0
08.09.17 00:42:54: Y , -67,  0.0
08.09.17 00:43:04: Y , -67,  0.0
08.09.17 00:43:15: Y , -66,  0.0
08.09.17 00:43:25: Y , -66,  0.0
08.09.17 00:43:36: Y , -66,  0.0
08.09.17 00:43:47: Y , -65,  0.0
08.09.17 00:43:57: Y , -65,  0.0
08.09.17 00:44:08: Y , -65,  0.0
08.09.17 00:44:18: Y , -65,  0.0
08.09.17 00:44:29: Y , -65,  0.0
08.09.17 00:44:39: Y , -65,  0.0
08.09.17 00:44:50: Y , -64,  0.0
08.09.17 00:45:00: Y , -62,  0.0
08.09.17 00:45:11: Y , -62,  0.0
08.09.17 00:45:21: Y , -61,  0.0
08.09.17 00:45:32: Y , -60,  0.0
08.09.17 00:45:42: Y , -60,  0.0
08.09.17 00:45:53: Y , -59,  0.0
08.09.17 00:46:03: Y , -59,  0.0
08.09.17 00:46:14: Y , -59,  0.0
08.09.17 00:46:25: Y , -57,  0.0
08.09.17 00:46:35: Y , -57,  0.0
08.09.17 00:46:46: Y , -57,  0.0
08.09.17 00:46:56: Y , -55,  0.0
08.09.17 00:47:07: Y , -53,  0.0
08.09.17 00:47:17: Y , -52,  0.0
08.09.17 00:47:28: Y , -51,  0.0
08.09.17 00:47:38: Y , -50,  0.0
08.09.17 00:47:49: Y , -50,  0.0
08.09.17 00:47:59: Y , -50,  0.0
08.09.17 00:48:10: Y , -50,  0.0
08.09.17 00:48:20: Y , -48,  0.0
08.09.17 00:48:31: Y , -47,  0.0
08.09.17 00:48:42: Y , -46,  0.0
08.09.17 00:48:52: Y , -45,  0.0
08.09.17 00:49:03: Y , -43,  0.0
08.09.17 00:49:13: Y , -43,  0.0
08.09.17 00:49:24: Y , -43,  0.0
08.09.17 00:49:34: Y , -45,  0.0
08.09.17 00:49:45: Y , -43,  0.0
08.09.17 00:49:55: Y , -42,  0.0
08.09.17 00:50:06: Y , -42,  0.0
08.09.17 00:50:16: Y , -42,  0.0
08.09.17 00:50:27: Y , -41,  0.0
08.09.17 00:50:37: Y , -40,  0.0
08.09.17 00:50:48: Y , -38,  0.0
08.09.17 00:50:59: Y , -37,  0.0
08.09.17 00:51:09: Y , -36,  0.0
08.09.17 00:51:20: Y , -36,  0.0
08.09.17 00:51:30: Y , -36,  0.0
08.09.17 00:51:41: Y , -36,  0.0
08.09.17 00:51:51: Y , -34,  0.0
08.09.17 00:52:02: Y , -33,  0.0
08.09.17 00:52:12: Y , -33,  0.0
08.09.17 00:52:23: Y , -33,  0.0
08.09.17 00:52:33: Y , -34,  0.0
08.09.17 00:52:44: Y , -34,  0.0
08.09.17 00:52:54: Y , -34,  0.0
08.09.17 00:53:05: Y , -32,  0.0
08.09.17 00:53:16: Y , -32,  0.0
08.09.17 00:53:26: Y , -32,  0.0
08.09.17 00:53:37: Y , -32,  0.0
08.09.17 00:53:47: Y , -32,  0.0
08.09.17 00:53:58: Y , -32,  0.0
08.09.17 00:54:08: Y , -32,  0.0
08.09.17 00:54:19: Y , -32,  0.0
08.09.17 00:54:29: Y , -36,  0.0
08.09.17 00:54:40: Y , -37,  0.0
08.09.17 00:54:50: Y , -38,  0.0
08.09.17 00:55:01: Y , -38,  0.0
08.09.17 00:55:11: Y , -38,  0.0
08.09.17 00:55:22: Y , -40,  0.0
08.09.17 00:55:32: Y , -42,  0.0
08.09.17 00:55:43: Y , -42,  0.0
08.09.17 00:55:54: Y , -42,  0.0
08.09.17 00:56:04: Y , -41,  0.0
08.09.17 00:56:15: Y , -41,  0.0
08.09.17 00:56:25: Y , -42,  0.0
08.09.17 00:56:36: Y , -45,  0.0
08.09.17 00:56:46: Y , -46,  0.0
08.09.17 00:57:07: Y , -47,  0.0
08.09.17 00:57:18: Y , -47,  0.0
08.09.17 00:57:28: Y , -48,  0.0
08.09.17 00:57:39: Y , -48,  0.0
08.09.17 00:57:49: Y , -48,  0.0
08.09.17 00:58:00: Y , -48,  0.0
08.09.17 00:58:11: Y , -50,  0.0
08.09.17 00:58:21: Y , -50,  0.0
08.09.17 00:58:32: Y , -50,  0.0
08.09.17 00:58:42: Y , -51,  0.0
08.09.17 00:58:53: Y , -51,  0.0
08.09.17 00:59:03: Y , -52,  0.0
08.09.17 00:59:14: Y , -52,  0.0
08.09.17 00:59:24: Y , -52,  0.0
08.09.17 00:59:35: Y , -51,  0.0
08.09.17 00:59:45: Y , -51,  0.0
08.09.17 00:59:56: Y , -51,  0.0
08.09.17 01:00:06: Y , -52,  0.0
08.09.17 01:00:17: Y , -52,  0.0
08.09.17 01:00:27: Y , -53,  0.0
08.09.17 01:00:38: Y , -55,  0.0
08.09.17 01:00:49: Y , -55,  0.0
08.09.17 01:00:59: Y , -56,  0.0
08.09.17 01:01:10: Y , -57,  0.0
08.09.17 01:01:20: Y , -57,  0.0
08.09.17 01:01:31: Y , -57,  0.0
08.09.17 01:01:41: Y , -59,  0.0
08.09.17 01:01:52: Y , -59,  0.0
08.09.17 01:02:02: Y , -59,  0.0
08.09.17 01:02:13: Y , -60,  0.0
08.09.17 01:02:23: Y , -59,  0.0
08.09.17 01:02:34: Y , -59,  0.0
08.09.17 01:02:44: Y , -59,  0.0
08.09.17 01:02:55: Y , -60,  0.0
08.09.17 01:03:06: Y , -61,  0.0
08.09.17 01:03:16: Y , -62,  0.0
08.09.17 01:03:27: Y , -64,  0.0
08.09.17 01:03:37: Y , -64,  0.0
08.09.17 01:03:48: Y , -64,  0.0
08.09.17 01:03:58: Y , -64,  0.0
08.09.17 01:04:09: Y , -65,  0.0
08.09.17 01:04:19: Y , -66,  0.0
08.09.17 01:04:30: Y , -66,  0.0
08.09.17 01:04:40: Y , -67,  0.0
08.09.17 01:04:51: Y , -67,  0.0
08.09.17 01:05:01: Y , -69,  0.0
08.09.17 01:05:12: Y , -69,  0.0
08.09.17 01:05:23: Y , -70,  0.0
08.09.17 01:05:33: Y , -70,  0.0
08.09.17 01:05:44: Y , -71,  0.0
08.09.17 01:05:54: Y , -74,  0.0
08.09.17 01:06:05: Y , -75,  0.0
08.09.17 01:06:15: Y , -78,  0.0
08.09.17 01:06:26: Y , -78,  0.0
08.09.17 01:06:36: Y , -79,  0.0
08.09.17 01:06:47: Y , -80,  0.0
08.09.17 01:06:57: Y , -81,  0.0
08.09.17 01:07:08: Y , -83,  0.0
08.09.17 01:07:18: Y , -84,  0.0
08.09.17 01:07:29: Y , -85,  0.0
08.09.17 01:07:39: Y , -86,  0.0
08.09.17 01:07:50: Y , -88,  0.0
08.09.17 01:08:01: Y , -89,  0.0
08.09.17 01:08:11: Y , -89,  0.0
08.09.17 01:08:22: Y , -89,  0.0
08.09.17 01:08:32: Y , -89,  0.0
08.09.17 01:08:43: Y , -86,  0.0
08.09.17 01:08:53: Y , -90,  0.0
08.09.17 01:09:04: Y , -93,  0.0
08.09.17 01:09:14: Y , -93,  0.0
08.09.17 01:09:25: Y , -94,  0.0
08.09.17 01:09:35: Y , -95,  0.0
08.09.17 01:09:46: Y , -94,  0.0
08.09.17 01:09:56: Y , -94,  0.0
08.09.17 01:10:07: Y , -99,  0.0
08.09.17 01:10:18: Y , -102,  0.0
08.09.17 01:10:28: Y , -103,  0.0
08.09.17 01:10:39: Y , -106,  0.0
08.09.17 01:10:49: Y , -106,  0.0
08.09.17 01:11:00: Y , -107,  0.0
08.09.17 01:11:10: Y , -107,  0.0
08.09.17 01:11:21: Y , -111,  0.0
08.09.17 01:11:31: Y , -113,  0.0
08.09.17 01:11:42: Y , -112,  0.0
08.09.17 01:11:52: Y , -112,  0.0
08.09.17 01:12:03: Y , -113,  0.0
08.09.17 01:12:13: Y , -116,  0.0
08.09.17 01:12:24: Y , -117,  0.0
08.09.17 01:12:34: Y , -121,  0.0
08.09.17 01:12:45: Y , -121,  0.0
08.09.17 01:12:56: Y , -123,  0.0
08.09.17 01:13:06: Y , -125,  0.0
08.09.17 01:13:17: Y , -126,  0.0
08.09.17 01:13:27: Y , -128,  0.0
08.09.17 01:13:38: Y , -128,  0.0
08.09.17 01:13:48: Y , -130,  0.0
08.09.17 01:13:59: Y , -130,  0.0
08.09.17 01:14:09: Y , -131,  0.0
08.09.17 01:14:20: Y , -132,  0.0
08.09.17 01:14:30: Y , -132,  0.0
08.09.17 01:14:41: Y , -135,  0.0
08.09.17 01:14:51: Y , -136,  0.0
08.09.17 01:15:02: Y , -137,  0.0
08.09.17 01:15:13: Y , -137,  0.0
08.09.17 01:15:23: Y , -137,  0.0
08.09.17 01:15:34: Y , -137,  0.0
08.09.17 01:15:44: Y , -138,  0.0
08.09.17 01:15:55: Y , -140,  0.0
08.09.17 01:16:05: Y , -141,  0.0
08.09.17 01:16:16: Y , -141,  0.0
08.09.17 01:16:26: Y , -141,  0.0
08.09.17 01:16:37: Y , -142,  0.0
08.09.17 01:16:47: q�� 0.0
08.09.17 01:16:58: Y , -142,  0.0
08.09.17 01:17:08: Y , -142,  0.0
08.09.17 01:17:19: Y , -144,  0.0
08.09.17 01:17:29: Y , -144,  0.0
08.09.17 01:17:40: Y , -144,  0.0
08.09.17 01:17:51: Y , -144,  0.0
08.09.17 01:18:01: Y , -142,  0.0
08.09.17 01:18:12: Y , -142,  0.0
08.09.17 01:18:22: Y , -141,  0.0
08.09.17 01:18:33: Y , -141,  0.0
08.09.17 01:18:43: Y , -140,  0.0
08.09.17 01:18:54: Y , -138,  0.0
08.09.17 01:19:04: Y , -140,  0.0
08.09.17 01:19:15: Y , -141,  0.0
08.09.17 01:19:25: Y , -141,  0.0
08.09.17 01:19:36: Y , -140,  0.0
08.09.17 01:19:47: Y , -140,  0.0
08.09.17 01:19:57: Y , -137,  0.0
08.09.17 01:20:08: Y , -136,  0.0
08.09.17 01:20:18: Y , -135,  0.0
08.09.17 01:20:29: Y , -135,  0.0
08.09.17 01:20:39: Y , -133,  0.0
08.09.17 01:20:50: Y , -132,  0.0
08.09.17 01:21:00: Y , -131,  0.0
08.09.17 01:21:11: Y , -130,  0.0
08.09.17 01:21:21: Y , -130,  0.0
08.09.17 01:21:32: Y , -128,  0.0
08.09.17 01:21:42: Y , -128,  0.0
08.09.17 01:21:53: Y , -127,  0.0
08.09.17 01:22:03: Y , -127,  0.0
08.09.17 01:22:14: Y , -127,  0.0
08.09.17 01:22:25: Y , -126,  0.0
08.09.17 01:22:35: Y , -123,  0.0
08.09.17 01:22:46: Y , -122,  0.0
08.09.17 01:22:56: Y , -122,  0.0
08.09.17 01:23:07: Y , -121,  0.0
08.09.17 01:23:17: Y , -119,  0.0
08.09.17 01:23:28: Y , -119,  0.0
08.09.17 01:23:38: Y , -117,  0.0
08.09.17 01:23:49: Y , -117,  0.0
08.09.17 01:23:59: Y , -117,  0.0
08.09.17 01:24:10: Y , -116,  0.0
08.09.17 01:24:20: Y , -114,  0.0
08.09.17 01:24:31: Y , -114,  0.0
08.09.17 01:24:42: Y , -114,  0.0
08.09.17 01:24:52: Y , -114,  0.0
08.09.17 01:25:03: Y , -113,  0.0
08.09.17 01:25:13: Y , -113,  0.0
08.09.17 01:25:24: Y , -113,  0.0
08.09.17 01:25:34: Y , -114,  0.0
08.09.17 01:25:45: Y , -113,  0.0
08.09.17 01:25:55: Y , -113,  0.0
08.09.17 01:26:06: Y , -114,  0.0
08.09.17 01:26:16: Y , -116,  0.0
08.09.17 01:26:27: Y , -116,  0.0
08.09.17 01:26:37: Y , -116,  0.0
08.09.17 01:26:48: Y , -117,  0.0
08.09.17 01:26:58: Y , -117,  0.0
08.09.17 01:27:09: Y , -117,  0.0
08.09.17 01:27:20: Y , -117,  0.0
08.09.17 01:27:30: Y , -118,  0.0
08.09.17 01:27:51: Y , -119,  0.0
08.09.17 01:28:02: Y , -119,  0.0
08.09.17 01:28:12: Y , -119,  0.0
08.09.17 01:28:23: Y , -121,  0.0
08.09.17 01:28:33: Y , -122,  0.0
08.09.17 01:28:44: Y , -122,  0.0
08.09.17 01:28:54: Y , -122,  0.0
08.09.17 01:29:05: Y , -123,  0.0
08.09.17 01:29:15: Y , -125,  0.0
08.09.17 01:29:26: Y , -126,  0.0
08.09.17 01:29:37: Y , -127,  0.0
08.09.17 01:29:47: Y , -128,  0.0
08.09.17 01:29:58: Y , -130,  0.0
08.09.17 01:30:08: Y , -132,  0.0
08.09.17 01:30:19: Y , -132,  0.0
08.09.17 01:30:29: Y , -133,  0.0
08.09.17 01:30:40: Y , -136,  0.0
08.09.17 01:30:50: Y , -137,  0.0
08.09.17 01:31:01: Y , -138,  0.0
08.09.17 01:31:11: Y , -140,  0.0
08.09.17 01:31:22: Y , -141,  0.0
08.09.17 01:31:32: Y , -142,  0.0
08.09.17 01:31:43: Y , -142,  0.0
08.09.17 01:31:53: Y , -144,  0.0
08.09.17 01:32:04: Y , -145,  0.0
08.09.17 01:32:15: Y , -146,  0.0
08.09.17 01:32:25: Y , -147,  0.0
08.09.17 01:32:36: Y , -149,  0.0
08.09.17 01:32:46: Y , -151,  0.0
08.09.17 01:32:57: Y , -151,  0.0
08.09.17 01:33:07: Y , -152,  0.0
08.09.17 01:33:18: Y , -154,  0.0
08.09.17 01:33:28: Y , -155,  0.0
08.09.17 01:33:39: Y , -156,  0.0
08.09.17 01:33:49: Y , -157,  0.0
08.09.17 01:34:00: Y , -159,  0.0
08.09.17 01:34:10: Y , -159,  0.0
08.09.17 01:34:21: Y , -160,  0.0
08.09.17 01:34:32: Y , -161,  0.0
08.09.17 01:34:42: Y , -163,  0.0
08.09.17 01:34:53: Y , -164,  0.0
08.09.17 01:35:03: Y , -165,  0.0
08.09.17 01:35:14: Y , -166,  0.0
08.09.17 01:35:24: Y , -168,  0.0
08.09.17 01:35:35: Y , -169,  0.0
08.09.17 01:35:45: Y , -170,  0.0
08.09.17 01:35:56: Y , -170,  0.0
08.09.17 01:36:06: Y , -170,  0.0
08.09.17 01:36:17: Y , -171,  0.0
08.09.17 01:36:27: Y , -171,  0.0
08.09.17 01:36:38: Y , -171,  0.0
08.09.17 01:36:49: Y , -173,  0.0
08.09.17 01:36:59: Y , -174,  0.0
08.09.17 01:37:10: Y , -175,  0.0
08.09.17 01:37:20: Y , -174,  0.0
08.09.17 01:37:31: Y , -175,  0.0
08.09.17 01:37:41: Y , -174,  0.0
08.09.17 01:37:52: Y , -174,  0.0
08.09.17 01:38:02: Y , -174,  0.0
08.09.17 01:38:13: Y , -171,  0.0
08.09.17 01:38:23: Y , -170,  0.0
08.09.17 01:38:34: Y , -169,  0.0
08.09.17 01:38:44: Y , -168,  0.0
08.09.17 01:38:55: Y , -168,  0.0
08.09.17 01:39:05: Y , -169,  0.0
08.09.17 01:39:16: Y , -169,  0.0
08.09.17 01:39:27: Y , -168,  0.0
08.09.17 01:39:37: Y , -166,  0.0
08.09.17 01:39:48: Y , -166,  0.0
08.09.17 01:39:58: Y , -168,  0.0
08.09.17 01:40:09: Y , -168,  0.0
08.09.17 01:40:19: Y , -169,  0.0
08.09.17 01:40:30: Y , -168,  0.0
08.09.17 01:40:40: Y , -168,  0.0
08.09.17 01:40:51: Y , -165,  0.0
08.09.17 01:41:01: Y , -164,  0.0
08.09.17 01:41:12: Y , -164,  0.0
08.09.17 01:41:22: Y , -163,  0.0
08.09.17 01:41:33: Y , -163,  0.0
08.09.17 01:41:44: Y , -161,  0.0
08.09.17 01:41:54: Y , -161,  0.0
08.09.17 01:42:05: Y , -160,  0.0
08.09.17 01:42:15: Y , -157,  0.0
08.09.17 01:42:26: Y , -157,  0.0
08.09.17 01:42:36: Y , -156,  0.0
08.09.17 01:42:47: Y , -156,  0.0
08.09.17 01:42:57: Y , -157,  0.0
08.09.17 01:43:08: Y , -157,  0.0
08.09.17 01:43:18: Y , -156,  0.0
08.09.17 01:43:29: Y , -155,  0.0
08.09.17 01:43:39: Y , -155,  0.0
08.09.17 01:43:50: Y , -152,  0.0
08.09.17 01:44:01: Y , -152,  0.0
08.09.17 01:44:11: Y , -151,  0.0
08.09.17 01:44:22: Y , -150,  0.0
08.09.17 01:44:32: Y , -152,  0.0
08.09.17 01:44:43: Y , -152,  0.0
08.09.17 01:44:53: Y , -152,  0.0
08.09.17 01:45:04: Y , -152,  0.0
08.09.17 01:45:14: Y , -152,  0.0
08.09.17 01:45:25: Y , -152,  0.0
08.09.17 01:45:35: Y , -152,  0.0
08.09.17 01:45:46: Y , -152,  0.0
08.09.17 01:45:56: Y , -152,  0.0
08.09.17 01:46:07: Y , -154,  0.0
08.09.17 01:46:17: Y , -154,  0.0
08.09.17 01:46:28: Y , -154,  0.0
08.09.17 01:46:39: Y , -154,  0.0
08.09.17 01:46:49: Y , -154,  0.0
08.09.17 01:47:00: Y , -154,  0.0
08.09.17 01:47:10: Y , -154,  0.0
08.09.17 01:47:21: Y , -154,  0.0
