13.01.15 17:19:19: Y , -79,  0.0
13.01.15 17:19:29: Y , -79,  0.0
13.01.15 17:19:40: Y , -79,  0.0
13.01.15 17:19:50: Y , -79,  0.0
13.01.15 17:20:01: Y , -79,  0.0
13.01.15 17:20:11: Y , -79,  0.0
13.01.15 17:20:22: Y , -79,  0.0
13.01.15 17:20:32: Y , -79,  0.0
13.01.15 17:20:43: Y , -79,  0.0
13.01.15 17:20:53: Y , -79,  0.0
13.01.15 17:21:04: Y , -79,  0.0
13.01.15 17:21:14: Y , -81,  0.0
13.01.15 17:21:25: Y , -81,  0.0
13.01.15 17:21:36: Y , -79,  0.0
13.01.15 17:21:46: Y , -79,  0.0
13.01.15 17:21:57: Y , -79,  0.0
13.01.15 17:22:07: Y , -79,  0.0
13.01.15 17:22:18: Y , -79,  0.0
13.01.15 17:22:28: Y , -78,  0.0
13.01.15 17:22:39: Y , -78,  0.0
13.01.15 17:22:49: Y , -78,  0.0
13.01.15 17:23:00: Y , -79,  0.0
13.01.15 17:23:10: Y , -78,  0.0
13.01.15 17:23:21: Y , -78,  0.0
13.01.15 17:23:31: Y , -78,  0.0
13.01.15 17:23:42: Y , -77,  0.0
13.01.15 17:23:52: Y , -77,  0.0
13.01.15 17:24:03: Y , -77,  0.0
13.01.15 17:24:14: Y , -79,  0.0
13.01.15 17:24:24: Y , -76,  0.0
13.01.15 17:24:35: Y , -77,  0.0
13.01.15 17:24:45: Y , -78,  0.0
13.01.15 17:24:56: Y , -78,  0.0
13.01.15 17:25:06: Y , -78,  0.0
13.01.15 17:25:17: Y , -77,  0.0
13.01.15 17:25:27: Y , -77,  0.0
13.01.15 17:25:38: Y , -77,  0.0
13.01.15 17:25:48: Y , -77,  0.0
13.01.15 17:25:59: Y , -77,  0.0
13.01.15 17:26:09: Y , -76,  0.0
13.01.15 17:26:20: Y , -78,  0.0
13.01.15 17:26:31: Y , -77,  0.0
13.01.15 17:26:41: Y , -76,  0.0
13.01.15 17:26:52: Y , -76,  0.0
13.01.15 17:27:02: Y , -77,  0.0
13.01.15 17:27:13: Y , -76,  0.0
13.01.15 17:27:23: Y , -74,  0.0
13.01.15 17:27:34: Y , -77,  0.0
13.01.15 17:27:44: Y , -77,  0.0
13.01.15 17:27:55: Y , -77,  0.0
13.01.15 17:28:05: Y , -76,  0.0
13.01.15 17:28:16: Y , -77,  0.0
13.01.15 17:28:26: Y , -77,  0.0
13.01.15 17:28:37: Y , -76,  0.0
13.01.15 17:28:47: Y , -76,  0.0
13.01.15 17:28:58: Y , -76,  0.0
13.01.15 17:29:09: Y , -73,  0.0
13.01.15 17:29:19: Y , -74,  0.0
13.01.15 17:29:30: Y , -73,  0.0
13.01.15 17:29:40: Y , -73,  0.0
13.01.15 17:29:51: Y , -73,  0.0
13.01.15 17:30:01: Y , -76,  0.0
13.01.15 17:30:12: Y , -74,  0.0
13.01.15 17:30:22: Y , -76,  0.0
13.01.15 17:30:33: Y , -71,  0.0
13.01.15 17:30:43: Y , -71,  0.0
13.01.15 17:30:54: Y , -72,  0.0
13.01.15 17:31:04: Y , -73,  0.0
13.01.15 17:31:15: Y , -83,  0.0
13.01.15 17:31:26: Y , -84,  0.0
13.01.15 17:31:36: Y , -84,  0.0
13.01.15 17:31:47: Y , -83,  0.0
13.01.15 17:31:57: Y , -83,  0.0
13.01.15 17:32:08: Y , -82,  0.0
13.01.15 17:32:18: Y , -83,  0.0
13.01.15 17:32:29: Y , -83,  0.0
13.01.15 17:32:39: Y , -84,  0.0
13.01.15 17:32:50: Y , -84,  0.0
13.01.15 17:33:00: Y , -84,  0.0
13.01.15 17:33:11: Y , -83,  0.0
13.01.15 17:33:21: Y , -84,  0.0
13.01.15 17:33:32: Y , -83,  0.0
13.01.15 17:33:43: Y , -83,  0.0
13.01.15 17:33:53: Y , -83,  0.0
13.01.15 17:34:04: Y , -83,  0.0
13.01.15 17:34:14: Y , -84,  0.0
13.01.15 17:34:25: Y , -84,  0.0
13.01.15 17:34:35: Y , -82,  0.0
13.01.15 17:34:46: Y , -83,  0.0
13.01.15 17:34:56: Y , -84,  0.0
13.01.15 17:35:07: Y , -84,  0.0
13.01.15 17:35:17: Y , -83,  0.0
13.01.15 17:35:28: Y , -84,  0.0
13.01.15 17:35:38: Y , -84,  0.0
13.01.15 17:35:49: Y , -86,  0.0
13.01.15 17:35:59: Y , -84,  0.0
13.01.15 17:36:10: Y , -84,  0.0
13.01.15 17:36:21: Y , -86,  0.0
13.01.15 17:36:31: Y , -87,  0.0
13.01.15 17:36:42: Y , -86,  0.0
13.01.15 17:36:52: Y , -84,  0.0
13.01.15 17:37:03: Y , -87,  0.0
13.01.15 17:37:13: Y , -84,  0.0
13.01.15 17:37:24: Y , -86,  0.0
13.01.15 17:37:34: Y , -86,  0.0
13.01.15 17:37:45: Y , -86,  0.0
13.01.15 17:37:55: Y , -84,  0.0
13.01.15 17:38:06: Y , -84,  0.0
13.01.15 17:38:16: Y , -83,  0.0
13.01.15 17:38:27: Y , -83,  0.0
13.01.15 17:38:38: Y , -81,  0.0
13.01.15 17:38:48: Y , -84,  0.0
13.01.15 17:38:59: Y , -82,  0.0
13.01.15 17:39:09: Y , -81,  0.0
13.01.15 17:39:20: Y , -79,  0.0
13.01.15 17:39:30: Y , -76,  0.0
13.01.15 17:39:41: Y , -76,  0.0
13.01.15 17:39:51: Y , -77,  0.0
13.01.15 17:40:02: Y , -76,  0.0
13.01.15 17:40:12: Y , -77,  0.0
13.01.15 17:40:23: Y , -76,  0.0
13.01.15 17:40:33: Y , -76,  0.0
13.01.15 17:40:44: Y , -73,  0.0
13.01.15 17:40:55: Y , -73,  0.0
13.01.15 17:41:05: Y , -73,  0.0
13.01.15 17:41:16: Y , -73,  0.0
13.01.15 17:41:26: Y , -74,  0.0
13.01.15 17:41:37: Y , -73,  0.0
13.01.15 17:41:47: Y , -73,  0.0
13.01.15 17:41:58: Y , -72,  0.0
13.01.15 17:42:08: Y , -72,  0.0
13.01.15 17:42:19: Y , -73,  0.0
13.01.15 17:42:29: Y , -76,  0.0
13.01.15 17:42:40: Y , -74,  0.0
13.01.15 17:42:50: Y , -74,  0.0
13.01.15 17:43:01: Y , -74,  0.0
13.01.15 17:43:11: Y , -73,  0.0
13.01.15 17:43:22: Y , -73,  0.0
13.01.15 17:43:33: Y , -76,  0.0
13.01.15 17:43:43: Y , -78,  0.0
13.01.15 17:43:54: Y , -77,  0.0
13.01.15 17:44:04: Y , -76,  0.0
13.01.15 17:44:15: Y , -74,  0.0
13.01.15 17:44:25: Y , -76,  0.0
13.01.15 17:44:36: Y , -74,  0.0
13.01.15 17:44:46: Y , -76,  0.0
13.01.15 17:44:57: Y , -74,  0.0
13.01.15 17:45:07: Y , -74,  0.0
13.01.15 17:45:18: Y , -73,  0.0
13.01.15 17:45:28: Y , -74,  0.0
13.01.15 17:45:39: Y , -74,  0.0
13.01.15 17:45:50: Y , -73,  0.0
13.01.15 17:46:00: Y , -74,  0.0
13.01.15 17:46:11: Y , -73,  0.0
13.01.15 17:46:21: Y , -77,  0.0
13.01.15 17:46:32: Y , -77,  0.0
13.01.15 17:46:42: Y , -77,  0.0
13.01.15 17:46:53: Y , -77,  0.0
13.01.15 17:47:03: Y , -76,  0.0
13.01.15 17:47:14: Y , -73,  0.0
13.01.15 17:47:24: Y , -73,  0.0
13.01.15 17:47:35: Y , -72,  0.0
13.01.15 17:47:45: Y , -73,  0.0
13.01.15 17:47:56: Y , -73,  0.0
13.01.15 17:48:07: Y , -72,  0.0
13.01.15 17:48:17: Y , -73,  0.0
13.01.15 17:48:28: Y , -73,  0.0
13.01.15 17:48:38: Y , -73,  0.0
13.01.15 17:48:49: Y , -73,  0.0
13.01.15 17:48:59: Y , -73,  0.0
13.01.15 17:49:10: Y , -74,  0.0
13.01.15 17:49:31: Y , -72,  0.0
13.01.15 17:49:41: Y , -73,  0.0
13.01.15 17:49:52: Y , -72,  0.0
13.01.15 17:50:02: Y , -72,  0.0
13.01.15 17:50:13: Y , -73,  0.0
13.01.15 17:50:23: Y , -72,  0.0
13.01.15 17:50:34: Y , -73,  0.0
13.01.15 17:50:45: Y , -79,  0.0
13.01.15 17:50:55: Y , -78,  0.0
13.01.15 17:51:06: Y , -78,  0.0
13.01.15 17:51:16: Y , -78,  0.0
13.01.15 17:51:27: Y , -77,  0.0
13.01.15 17:51:37: Y , -78,  0.0
13.01.15 17:51:48: Y , -78,  0.0
13.01.15 17:51:58: Y , -78,  0.0
13.01.15 17:52:09: Y , -76,  0.0
13.01.15 17:52:19: Y , -77,  0.0
13.01.15 17:52:30: Y , -76,  0.0
13.01.15 17:52:40: Y , -77,  0.0
13.01.15 17:52:51: Y , -74,  0.0
13.01.15 17:53:02: Y , -76,  0.0
13.01.15 17:53:12: Y , -77,  0.0
13.01.15 17:53:23: Y , -77,  0.0
13.01.15 17:53:33: Y , -76,  0.0
13.01.15 17:53:44: Y , -76,  0.0
13.01.15 17:53:54: Y , -76,  0.0
13.01.15 17:54:05: Y , -77,  0.0
13.01.15 17:54:15: Y , -76,  0.0
13.01.15 17:54:26: Y , -76,  0.0
13.01.15 17:54:36: Y , -74,  0.0
13.01.15 17:54:47: Y , -74,  0.0
13.01.15 17:54:57: Y , -76,  0.0
13.01.15 17:55:08: Y , -74,  0.0
13.01.15 17:55:18: Y , -74,  0.0
13.01.15 17:55:29: Y , -74,  0.0
13.01.15 17:55:40: Y , -74,  0.0
13.01.15 17:55:50: Y , -76,  0.0
13.01.15 17:56:01: Y , -76,  0.0
13.01.15 17:56:11: Y , -74,  0.0
13.01.15 17:56:22: Y , -74,  0.0
13.01.15 17:56:32: Y , -73,  0.0
13.01.15 17:56:43: Y , -72,  0.0
13.01.15 17:56:53: Y , -72,  0.0
13.01.15 17:57:04: Y , -72,  0.0
13.01.15 17:57:14: Y , -71,  0.0
13.01.15 17:57:25: Y , -71,  0.0
13.01.15 17:57:35: Y , -69,  0.0
13.01.15 17:57:46: Y , -69,  0.0
13.01.15 17:57:57: Y , -69,  0.0
13.01.15 17:58:07: Y , -68,  0.0
13.01.15 17:58:18: Y , -68,  0.0
13.01.15 17:58:28: Y , -71,  0.0
13.01.15 17:58:39: Y , -71,  0.0
13.01.15 17:58:49: Y , -69,  0.0
13.01.15 17:59:00: Y , -68,  0.0
13.01.15 17:59:10: Y , -71,  0.0
13.01.15 17:59:21: Y , -69,  0.0
13.01.15 17:59:31: Y , -69,  0.0
13.01.15 17:59:42: Y , -68,  0.0
13.01.15 17:59:52: Y , -68,  0.0
13.01.15 18:00:03: Y , -68,  0.0
13.01.15 18:00:14: Y , -68,  0.0
13.01.15 18:00:24: Y , -68,  0.0
13.01.15 18:00:35: Y , -69,  0.0
13.01.15 18:00:45: Y , -69,  0.0
13.01.15 18:00:56: Y , -71,  0.0
13.01.15 18:01:06: Y , -69,  0.0
13.01.15 18:01:17: Y , -72,  0.0
13.01.15 18:01:27: Y , -71,  0.0
13.01.15 18:01:38: Y , -71,  0.0
13.01.15 18:01:48: Y , -71,  0.0
13.01.15 18:01:59: Y , -71,  0.0
13.01.15 18:02:09: Y , -69,  0.0
13.01.15 18:02:20: Y , -68,  0.0
13.01.15 18:02:30: Y , -72,  0.0
13.01.15 18:02:41: Y , -74,  0.0
13.01.15 18:02:52: Y , -74,  0.0
13.01.15 18:03:02: Y , -73,  0.0
13.01.15 18:03:13: Y , -73,  0.0
13.01.15 18:03:23: Y , -72,  0.0
13.01.15 18:03:34: Y , -72,  0.0
13.01.15 18:03:44: Y , -72,  0.0
13.01.15 18:03:55: Y , -71,  0.0
13.01.15 18:04:05: Y , -73,  0.0
13.01.15 18:04:16: Y , -73,  0.0
13.01.15 18:04:26: Y , -73,  0.0
13.01.15 18:04:37: Y , -73,  0.0
13.01.15 18:04:47: Y , -72,  0.0
13.01.15 18:04:58: Y , -71,  0.0
13.01.15 18:05:09: Y , -71,  0.0
13.01.15 18:05:19: Y , -73,  0.0
13.01.15 18:05:30: Y , -71,  0.0
13.01.15 18:05:40: Y , -73,  0.0
13.01.15 18:05:51: Y , -72,  0.0
13.01.15 18:06:01: Y , -72,  0.0
13.01.15 18:06:12: Y , -72,  0.0
13.01.15 18:06:22: Y , -72,  0.0
13.01.15 18:06:33: Y , -67,  0.0
13.01.15 18:06:43: Y , -66,  0.0
13.01.15 18:06:54: Y , -66,  0.0
13.01.15 18:07:04: Y , -64,  0.0
13.01.15 18:07:15: Y , -66,  0.0
13.01.15 18:07:26: Y , -66,  0.0
13.01.15 18:07:36: Y , -67,  0.0
13.01.15 18:07:47: Y , -68,  0.0
13.01.15 18:07:57: Y , -68,  0.0
13.01.15 18:08:08: Y , -67,  0.0
13.01.15 18:08:18: Y , -68,  0.0
13.01.15 18:08:29: Y , -67,  0.0
13.01.15 18:08:39: Y , -69,  0.0
13.01.15 18:08:50: Y , -68,  0.0
13.01.15 18:09:00: Y , -66,  0.0
13.01.15 18:09:11: Y , -68,  0.0
13.01.15 18:09:21: Y , -69,  0.0
13.01.15 18:09:32: Y , -71,  0.0
13.01.15 18:09:42: Y , -72,  0.0
13.01.15 18:09:53: Y , -71,  0.0
13.01.15 18:10:04: Y , -69,  0.0
13.01.15 18:10:14: Y , -68,  0.0
13.01.15 18:10:25: Y , -68,  0.0
13.01.15 18:10:35: Y , -67,  0.0
13.01.15 18:10:46: Y , -66,  0.0
13.01.15 18:10:56: Y , -67,  0.0
13.01.15 18:11:07: Y , -67,  0.0
13.01.15 18:11:17: Y , -67,  0.0
13.01.15 18:11:28: Y , -67,  0.0
13.01.15 18:11:38: Y , -67,  0.0
13.01.15 18:11:49: Y , -66,  0.0
13.01.15 18:11:59: Y , -67,  0.0
13.01.15 18:12:10: Y , -67,  0.0
13.01.15 18:12:21: Y , -67,  0.0
13.01.15 18:12:31: Y , -67,  0.0
13.01.15 18:12:42: Y , -68,  0.0
13.01.15 18:12:52: Y , -67,  0.0
13.01.15 18:13:03: Y , -69,  0.0
13.01.15 18:13:13: Y , -67,  0.0
13.01.15 18:13:24: Y , -68,  0.0
13.01.15 18:13:34: Y , -67,  0.0
13.01.15 18:13:45: Y , -69,  0.0
13.01.15 18:13:55: Y , -68,  0.0
13.01.15 18:14:06: Y , -67,  0.0
13.01.15 18:14:16: Y , -68,  0.0
13.01.15 18:14:27: Y , -68,  0.0
13.01.15 18:14:37: Y , -68,  0.0
13.01.15 18:14:48: Y , -68,  0.0
13.01.15 18:14:59: Y , -68,  0.0
13.01.15 18:15:09: Y , -67,  0.0
13.01.15 18:15:20: Y , -67,  0.0
13.01.15 18:15:30: Y , -69,  0.0
13.01.15 18:15:41: Y , -69,  0.0
13.01.15 18:15:51: Y , -68,  0.0
13.01.15 18:16:02: Y , -68,  0.0
13.01.15 18:16:12: Y , -69,  0.0
13.01.15 18:16:23: Y , -69,  0.0
13.01.15 18:16:33: Y , -69,  0.0
13.01.15 18:16:44: Y , -69,  0.0
13.01.15 18:16:54: Y , -68,  0.0
13.01.15 18:17:05: Y , -67,  0.0
13.01.15 18:17:16: Y , -67,  0.0
13.01.15 18:17:26: Y , -68,  0.0
13.01.15 18:17:37: Y , -68,  0.0
13.01.15 18:17:47: Y , -68,  0.0
13.01.15 18:17:58: Y , -68,  0.0
13.01.15 18:18:08: Y , -68,  0.0
13.01.15 18:18:19: Y , -68,  0.0
13.01.15 18:18:29: Y , -69,  0.0
13.01.15 18:18:40: Y , -71,  0.0
13.01.15 18:18:50: Y , -69,  0.0
13.01.15 18:19:01: Y , -69,  0.0
13.01.15 18:19:11: Y , -69,  0.0
13.01.15 18:19:22: Y , -64,  0.0
13.01.15 18:19:33: Y , -64,  0.0
13.01.15 18:19:43: Y , -63,  0.0
13.01.15 18:19:54: Y , -64,  0.0
13.01.15 18:20:04: Y , -62,  0.0
13.01.15 18:20:15: Y , -60,  0.0
13.01.15 18:20:25: Y , -60,  0.0
13.01.15 18:20:36: Y , -60,  0.0
13.01.15 18:20:46: Y , -60,  0.0
13.01.15 18:20:57: Y , -60,  0.0
13.01.15 18:21:07: Y , -60,  0.0
13.01.15 18:21:18: Y , -60,  0.0
13.01.15 18:21:28: Y , -59,  0.0
13.01.15 18:21:39: Y , -64,  0.0
13.01.15 18:21:49: Y , -64,  0.0
13.01.15 18:22:00: Y , -64,  0.0
13.01.15 18:22:11: Y , -64,  0.0
13.01.15 18:22:21: Y , -63,  0.0
13.01.15 18:22:32: Y , -63,  0.0
13.01.15 18:22:42: Y , -60,  0.0
13.01.15 18:22:53: Y , -62,  0.0
13.01.15 18:23:03: Y , -63,  0.0
13.01.15 18:23:14: Y , -63,  0.0
13.01.15 18:23:24: Y , -63,  0.0
13.01.15 18:23:35: Y , -63,  0.0
13.01.15 18:23:45: Y , -63,  0.0
13.01.15 18:23:56: Y , -64,  0.0
13.01.15 18:24:06: Y , -63,  0.0
13.01.15 18:24:17: Y , -63,  0.0
13.01.15 18:24:28: Y , -63,  0.0
13.01.15 18:24:38: Y , -64,  0.0
13.01.15 18:24:49: Y , -63,  0.0
13.01.15 18:24:59: Y , -60,  0.0
13.01.15 18:25:10: Y , -60,  0.0
13.01.15 18:25:20: Y , -59,  0.0
13.01.15 18:25:31: Y , -60,  0.0
13.01.15 18:25:41: Y , -60,  0.0
13.01.15 18:25:52: Y , -62,  0.0
13.01.15 18:26:02: Y , -63,  0.0
13.01.15 18:26:13: Y , -63,  0.0
13.01.15 18:26:23: Y , -62,  0.0
13.01.15 18:26:34: Y , -62,  0.0
13.01.15 18:26:44: Y , -63,  0.0
13.01.15 18:26:55: Y , -64,  0.0
13.01.15 18:27:06: Y , -64,  0.0
13.01.15 18:27:16: Y , -64,  0.0
13.01.15 18:27:27: Y , -64,  0.0
13.01.15 18:27:37: Y , -64,  0.0
13.01.15 18:27:48: Y , -63,  0.0
13.01.15 18:27:58: Y , -63,  0.0
13.01.15 18:28:09: Y , -63,  0.0
13.01.15 18:28:19: Y , -60,  0.0
13.01.15 18:28:30: Y , -62,  0.0
13.01.15 18:28:40: Y , -63,  0.0
13.01.15 18:28:51: Y , -62,  0.0
13.01.15 18:29:01: Y , -62,  0.0
13.01.15 18:29:12: Y , -62,  0.0
13.01.15 18:29:23: Y , -62,  0.0
13.01.15 18:29:33: Y , -60,  0.0
13.01.15 18:29:44: Y , -59,  0.0
13.01.15 18:29:54: Y , -59,  0.0
13.01.15 18:30:05: Y , -62,  0.0
13.01.15 18:30:15: Y , -60,  0.0
13.01.15 18:30:26: Y , -62,  0.0
13.01.15 18:30:36: Y , -59,  0.0
13.01.15 18:30:47: Y , -60,  0.0
13.01.15 18:30:57: Y , -60,  0.0
13.01.15 18:31:08: Y , -62,  0.0
13.01.15 18:31:18: Y , -62,  0.0
13.01.15 18:31:29: Y , -63,  0.0
13.01.15 18:31:39: Y , -62,  0.0
13.01.15 18:31:50: Y , -62,  0.0
13.01.15 18:32:01: Y , -63,  0.0
13.01.15 18:32:11: Y , -62,  0.0
13.01.15 18:32:22: Y , -63,  0.0
13.01.15 18:32:32: Y , -63,  0.0
13.01.15 18:32:43: Y , -64,  0.0
13.01.15 18:32:53: Y , -63,  0.0
13.01.15 18:33:04: Y , -64,  0.0
13.01.15 18:33:14: Y , -63,  0.0
13.01.15 18:33:25: Y , -62,  0.0
13.01.15 18:33:35: Y , -62,  0.0
13.01.15 18:33:46: Y , -62,  0.0
13.01.15 18:33:56: Y , -63,  0.0
13.01.15 18:34:07: Y , -64,  0.0
13.01.15 18:34:18: Y , -64,  0.0
13.01.15 18:34:28: Y , -62,  0.0
13.01.15 18:34:39: Y , -60,  0.0
13.01.15 18:34:49: Y , -62,  0.0
13.01.15 18:35:00: Y , -60,  0.0
13.01.15 18:35:10: Y , -63,  0.0
13.01.15 18:35:21: Y , -64,  0.0
13.01.15 18:35:31: Y , -67,  0.0
13.01.15 18:35:42: Y , -67,  0.0
13.01.15 18:35:52: Y , -66,  0.0
13.01.15 18:36:03: Y , -64,  0.0
13.01.15 18:36:13: Y , -64,  0.0
13.01.15 18:36:24: Y , -67,  0.0
13.01.15 18:36:35: Y , -67,  0.0
13.01.15 18:36:45: Y , -66,  0.0
13.01.15 18:36:56: Y , -66,  0.0
13.01.15 18:37:06: Y , -66,  0.0
13.01.15 18:37:17: Y , -66,  0.0
13.01.15 18:37:27: Y , -67,  0.0
13.01.15 18:37:38: Y , -66,  0.0
13.01.15 18:37:48: Y , -66,  0.0
13.01.15 18:37:59: Y , -67,  0.0
13.01.15 18:38:09: Y , -67,  0.0
13.01.15 18:38:20: Y , -67,  0.0
13.01.15 18:38:30: Y , -68,  0.0
13.01.15 18:38:41: Y , -68,  0.0
13.01.15 18:38:51: Y , -69,  0.0
13.01.15 18:39:02: Y , -68,  0.0
13.01.15 18:39:13: Y , -68,  0.0
13.01.15 18:39:23: Y , -68,  0.0
13.01.15 18:39:34: Y , -68,  0.0
13.01.15 18:39:44: Y , -68,  0.0
13.01.15 18:39:55: Y , -68,  0.0
13.01.15 18:40:05: Y , -69,  0.0
13.01.15 18:40:16: Y , -68,  0.0
13.01.15 18:40:26: Y , -69,  0.0
13.01.15 18:40:37: Y , -69,  0.0
13.01.15 18:40:47: Y , -69,  0.0
13.01.15 18:40:58: Y , -68,  0.0
13.01.15 18:41:08: Y , -68,  0.0
13.01.15 18:41:19: Y , -69,  0.0
13.01.15 18:41:30: Y , -71,  0.0
13.01.15 18:41:40: Y , -69,  0.0
13.01.15 18:41:51: Y , -71,  0.0
13.01.15 18:42:01: Y , -71,  0.0
13.01.15 18:42:12: Y , -69,  0.0
13.01.15 18:42:22: Y , -69,  0.0
13.01.15 18:42:33: Y , -71,  0.0
13.01.15 18:42:43: Y , -69,  0.0
13.01.15 18:42:54: Y , -69,  0.0
13.01.15 18:43:04: Y , -71,  0.0
13.01.15 18:43:15: Y , -71,  0.0
13.01.15 18:43:25: Y , -72,  0.0
13.01.15 18:43:36: Y , -71,  0.0
13.01.15 18:43:46: Y , -68,  0.0
13.01.15 18:43:57: Y , -68,  0.0
13.01.15 18:44:08: Y , -66,  0.0
13.01.15 18:44:18: Y , -67,  0.0
13.01.15 18:44:29: Y , -66,  0.0
13.01.15 18:44:39: Y , -67,  0.0
13.01.15 18:44:50: Y , -68,  0.0
13.01.15 18:45:00: Y , -66,  0.0
13.01.15 18:45:11: Y , -66,  0.0
13.01.15 18:45:21: Y , -74,  0.0
13.01.15 18:45:32: Y , -81,  0.0
13.01.15 18:45:42: Y , -82,  0.0
13.01.15 18:45:53: Y , -82,  0.0
13.01.15 18:46:03: Y , -83,  0.0
13.01.15 18:46:14: Y , -82,  0.0
13.01.15 18:46:25: Y , -81,  0.0
13.01.15 18:46:35: Y , -79,  0.0
13.01.15 18:46:46: Y , -79,  0.0
13.01.15 18:46:56: Y , -78,  0.0
13.01.15 18:47:07: Y , -78,  0.0
13.01.15 18:47:17: Y , -78,  0.0
13.01.15 18:47:28: Y , -79,  0.0
13.01.15 18:47:38: Y , -78,  0.0
13.01.15 18:47:49: Y , -79,  0.0
13.01.15 18:47:59: Y , -79,  0.0
13.01.15 18:48:10: Y , -78,  0.0
13.01.15 18:48:20: Y , -78,  0.0
13.01.15 18:48:31: Y , -79,  0.0
13.01.15 18:48:41: Y , -78,  0.0
13.01.15 18:48:52: Y , -78,  0.0
13.01.15 18:49:03: Y , -79,  0.0
13.01.15 18:49:13: Y , -79,  0.0
13.01.15 18:49:24: Y , -78,  0.0
13.01.15 18:49:34: Y , -79,  0.0
13.01.15 18:49:45: Y , -78,  0.0
13.01.15 18:49:55: Y , -79,  0.0
13.01.15 18:50:06: Y , -78,  0.0
13.01.15 18:50:16: Y , -79,  0.0
13.01.15 18:50:27: Y , -78,  0.0
13.01.15 18:50:37: Y , -79,  0.0
13.01.15 18:50:48: Y , -79,  0.0
13.01.15 18:50:59: Y , -81,  0.0
13.01.15 18:51:09: Y , -81,  0.0
13.01.15 18:51:20: Y , -79,  0.0
13.01.15 18:51:30: Y , -79,  0.0
13.01.15 18:51:41: Y , -81,  0.0
13.01.15 18:51:51: Y , -81,  0.0
13.01.15 18:52:02: Y , -81,  0.0
13.01.15 18:52:12: Y , -81,  0.0
13.01.15 18:52:23: Y , -79,  0.0
13.01.15 18:52:33: Y , -81,  0.0
13.01.15 18:52:44: Y , -81,  0.0
13.01.15 18:52:54: Y , -81,  0.0
13.01.15 18:53:05: Y , -81,  0.0
13.01.15 18:53:15: Y , -81,  0.0
13.01.15 18:53:26: Y , -79,  0.0
13.01.15 18:53:37: Y , -79,  0.0
13.01.15 18:53:47: Y , -81,  0.0
13.01.15 18:53:58: Y , -81,  0.0
13.01.15 18:54:08: Y , -81,  0.0
13.01.15 18:54:19: Y , -79,  0.0
13.01.15 18:54:29: Y , -79,  0.0
13.01.15 18:54:40: Y , -81,  0.0
13.01.15 18:54:50: Y , -82,  0.0
13.01.15 18:55:01: Y , -82,  0.0
13.01.15 18:55:11: Y , -82,  0.0
13.01.15 18:55:22: Y , -81,  0.0
13.01.15 18:55:32: Y , -81,  0.0
13.01.15 18:55:43: Y , -81,  0.0
13.01.15 18:55:54: Y , -81,  0.0
13.01.15 18:56:04: Y , -81,  0.0
13.01.15 18:56:15: Y , -81,  0.0
13.01.15 18:56:25: Y , -82,  0.0
13.01.15 18:56:36: Y , -81,  0.0
13.01.15 18:56:46: Y , -81,  0.0
13.01.15 18:56:57: Y , -82,  0.0
13.01.15 18:57:07: Y , -79,  0.0
13.01.15 18:57:18: Y , -79,  0.0
13.01.15 18:57:28: Y , -78,  0.0
13.01.15 18:57:39: Y , -77,  0.0
13.01.15 18:57:49: Y , -79,  0.0
13.01.15 18:58:00: Y , -79,  0.0
13.01.15 18:58:10: Y , -79,  0.0
13.01.15 18:58:21: Y , -78,  0.0
13.01.15 18:58:32: Y , -77,  0.0
13.01.15 18:58:42: Y , -77,  0.0
13.01.15 18:58:53: Y , -78,  0.0
13.01.15 18:59:03: Y , -81,  0.0
13.01.15 18:59:14: Y , -78,  0.0
13.01.15 18:59:24: Y , -78,  0.0
13.01.15 18:59:35: Y , -78,  0.0
13.01.15 18:59:45: Y , -78,  0.0
13.01.15 18:59:56: Y , -79,  0.0
13.01.15 19:00:06: Y , -79,  0.0
13.01.15 19:00:17: Y , -81,  0.0
13.01.15 19:00:27: Y , -81,  0.0
13.01.15 19:00:38: Y , -81,  0.0
13.01.15 19:00:49: Y , -82,  0.0
13.01.15 19:00:59: Y , -82,  0.0
13.01.15 19:01:10: Y , -82,  0.0
13.01.15 19:01:20: Y , -82,  0.0
13.01.15 19:01:31: Y , -82,  0.0
13.01.15 19:01:41: Y , -82,  0.0
13.01.15 19:01:52: Y , -82,  0.0
13.01.15 19:02:02: Y , -82,  0.0
13.01.15 19:02:13: Y , -82,  0.0
13.01.15 19:02:23: Y , -82,  0.0
13.01.15 19:02:34: Y , -81,  0.0
13.01.15 19:02:44: Y , -81,  0.0
13.01.15 19:02:55: Y , -81,  0.0
13.01.15 19:03:05: Y , -82,  0.0
13.01.15 19:03:16: Y , -81,  0.0
13.01.15 19:03:27: Y , -78,  0.0
13.01.15 19:03:37: Y , -81,  0.0
13.01.15 19:03:48: Y , -79,  0.0
13.01.15 19:03:58: Y , -79,  0.0
13.01.15 19:04:09: Y , -79,  0.0
13.01.15 19:04:19: Y , -79,  0.0
13.01.15 19:04:30: Y , -81,  0.0
13.01.15 19:04:40: Y , -81,  0.0
13.01.15 19:04:51: Y , -81,  0.0
13.01.15 19:05:01: Y , -79,  0.0
13.01.15 19:05:12: Y , -79,  0.0
13.01.15 19:05:22: Y , -78,  0.0
13.01.15 19:05:33: Y , -78,  0.0
13.01.15 19:05:44: Y , -78,  0.0
13.01.15 19:05:54: Y , -79,  0.0
13.01.15 19:06:05: Y , -79,  0.0
