11.10.11 00:00:07: Y , 0,  0.0
11.10.11 00:00:18: Y , 0,  0.0
11.10.11 00:00:28: Y , 0,  0.0
11.10.11 00:00:39: Y , 0,  0.0
11.10.11 00:00:50: Y , 0,  0.0
11.10.11 00:01:00: Y , 0,  0.0
11.10.11 00:01:11: Y , 0,  0.0
11.10.11 00:01:21: Y , 1,  0.0
11.10.11 00:01:32: Y , 0,  0.0
11.10.11 00:01:42: Y , 1,  0.0
11.10.11 00:01:53: Y , 1,  0.0
11.10.11 00:02:03: Y , 1,  0.0
11.10.11 00:02:14: Y , 1,  0.0
11.10.11 00:02:24: Y , 1,  0.0
11.10.11 00:02:35: Y , 0,  0.0
11.10.11 00:02:45: Y , 0,  0.0
11.10.11 00:02:56: Y , 0,  0.0
11.10.11 00:03:07: Y , 0,  0.0
11.10.11 00:03:17: Y , 0,  0.0
11.10.11 00:03:28: Y , 0,  0.0
11.10.11 00:03:38: Y , 0,  0.0
11.10.11 00:03:49: Y , 0,  0.0
11.10.11 00:03:59: Y , 1,  0.0
11.10.11 00:04:10: Y , 1,  0.0
11.10.11 00:04:20: Y , 1,  0.0
11.10.11 00:04:31: Y , 1,  0.0
11.10.11 00:04:41: Y , 0,  0.0
11.10.11 00:04:52: Y , 0,  0.0
11.10.11 00:05:02: Y , 1,  0.0
11.10.11 00:05:13: Y , 1,  0.0
11.10.11 00:05:24: Y , 0,  0.0
11.10.11 00:05:34: Y , 1,  0.0
11.10.11 00:05:45: Y , 1,  0.0
11.10.11 00:05:55: Y , 1,  0.0
11.10.11 00:06:06: Y , 1,  0.0
11.10.11 00:06:16: Y , 1,  0.0
11.10.11 00:06:27: Y , 1,  0.0
11.10.11 00:06:37: Y , 1,  0.0
11.10.11 00:06:48: Y , 1,  0.0
11.10.11 00:06:58: Y , 1,  0.0
11.10.11 00:07:09: Y , 1,  0.0
11.10.11 00:07:19: Y , 2,  0.0
11.10.11 00:07:30: Y , 1,  0.0
11.10.11 00:07:40: Y , 1,  0.0
11.10.11 00:07:51: Y , 1,  0.0
11.10.11 00:08:02: Y , 2,  0.0
11.10.11 00:08:12: Y , 1,  0.0
11.10.11 00:08:23: Y , 1,  0.0
11.10.11 00:08:33: Y , 1,  0.0
11.10.11 00:08:44: Y , 2,  0.0
11.10.11 00:08:54: Y , 2,  0.0
11.10.11 00:09:05: Y , 1,  0.0
11.10.11 00:09:15: Y , 1,  0.0
11.10.11 00:09:26: Y , 1,  0.0
11.10.11 00:09:36: Y , 1,  0.0
11.10.11 00:09:47: Y , 1,  0.0
11.10.11 00:09:57: Y , 1,  0.0
11.10.11 00:10:08: Y , 1,  0.0
11.10.11 00:10:19: Y , 1,  0.0
11.10.11 00:10:29: Y , 1,  0.0
11.10.11 00:10:40: Y , 1,  0.0
11.10.11 00:10:50: Y , 0,  0.0
11.10.11 00:11:01: Y , 1,  0.0
11.10.11 00:11:11: Y , 1,  0.0
11.10.11 00:11:22: Y , 1,  0.0
11.10.11 00:11:32: Y , 1,  0.0
11.10.11 00:11:43: Y , 1,  0.0
11.10.11 00:11:53: Y , 0,  0.0
11.10.11 00:12:04: Y , 1,  0.0
11.10.11 00:12:14: Y , 0,  0.0
11.10.11 00:12:25: Y , 1,  0.0
11.10.11 00:12:35: Y , 0,  0.0
11.10.11 00:12:46: Y , 0,  0.0
11.10.11 00:12:57: Y , 0,  0.0
11.10.11 00:13:07: Y , 0,  0.0
11.10.11 00:13:18: Y , 0,  0.0
11.10.11 00:13:28: Y , 0,  0.0
11.10.11 00:13:39: Y , 0,  0.0
11.10.11 00:13:49: Y , 1,  0.0
11.10.11 00:14:00: Y , 1,  0.0
11.10.11 00:14:10: Y , 1,  0.0
11.10.11 00:14:21: Y , 1,  0.0
11.10.11 00:14:31: Y , 1,  0.0
11.10.11 00:14:42: Y , 1,  0.0
11.10.11 00:14:52: Y , 0,  0.0
11.10.11 00:15:03: Y , 1,  0.0
11.10.11 00:15:14: Y , 1,  0.0
11.10.11 00:15:24: Y , 0,  0.0
11.10.11 00:15:35: Y , 0,  0.0
11.10.11 00:15:45: Y , 0,  0.0
11.10.11 00:15:56: Y , 0,  0.0
11.10.11 00:16:06: Y , 0,  0.0
11.10.11 00:16:17: Y , 0,  0.0
11.10.11 00:16:27: Y , 0,  0.0
11.10.11 00:16:38: Y , 0,  0.0
11.10.11 00:16:48: Y , 0,  0.0
11.10.11 00:16:59: Y , 0,  0.0
11.10.11 00:17:09: Y , 0,  0.0
11.10.11 00:17:20: Y , -1,  0.0
11.10.11 00:17:30: Y , 0,  0.0
11.10.11 00:17:41: Y , 0,  0.0
11.10.11 00:17:52: Y , 0,  0.0
11.10.11 00:18:02: Y , -1,  0.0
11.10.11 00:18:13: Y , 0,  0.0
11.10.11 00:18:23: Y , -1,  0.0
11.10.11 00:18:34: Y , 0,  0.0
11.10.11 00:18:44: Y , -1,  0.0
11.10.11 00:18:55: Y , -1,  0.0
11.10.11 00:19:05: Y , -1,  0.0
11.10.11 00:19:16: Y , 0,  0.0
11.10.11 00:19:26: Y , 0,  0.0
11.10.11 00:19:37: Y , -1,  0.0
11.10.11 00:19:47: Y , -1,  0.0
11.10.11 00:19:58: Y , -1,  0.0
11.10.11 00:20:09: Y , -1,  0.0
11.10.11 00:20:19: Y , -1,  0.0
11.10.11 00:20:30: Y , -1,  0.0
11.10.11 00:20:40: Y , -1,  0.0
11.10.11 00:20:51: Y , -1,  0.0
11.10.11 00:21:01: Y , -1,  0.0
11.10.11 00:21:12: Y , -1,  0.0
11.10.11 00:21:22: Y , -1,  0.0
11.10.11 00:21:33: Y , -1,  0.0
11.10.11 00:21:43: Y , -1,  0.0
11.10.11 00:21:54: Y , -1,  0.0
11.10.11 00:22:04: Y , -1,  0.0
11.10.11 00:22:15: Y , -1,  0.0
11.10.11 00:22:25: Y , -1,  0.0
11.10.11 00:22:36: Y , -1,  0.0
11.10.11 00:22:47: Y , 0,  0.0
11.10.11 00:22:57: Y , 0,  0.0
11.10.11 00:23:08: Y , 0,  0.0
11.10.11 00:23:18: Y , 0,  0.0
11.10.11 00:23:29: Y , 1,  0.0
11.10.11 00:23:39: Y , 1,  0.0
11.10.11 00:23:50: Y , 1,  0.0
11.10.11 00:24:00: Y , 1,  0.0
11.10.11 00:24:11: Y , 2,  0.0
11.10.11 00:24:21: Y , 2,  0.0
11.10.11 00:24:32: Y , 2,  0.0
11.10.11 00:24:42: Y , 1,  0.0
11.10.11 00:24:53: Y , 2,  0.0
11.10.11 00:25:04: Y , 2,  0.0
11.10.11 00:25:14: Y , 2,  0.0
11.10.11 00:25:25: Y , 2,  0.0
11.10.11 00:25:35: Y , 1,  0.0
11.10.11 00:25:46: Y , 1,  0.0
11.10.11 00:25:56: Y , 1,  0.0
11.10.11 00:26:07: Y , 1,  0.0
11.10.11 00:26:17: Y , 1,  0.0
11.10.11 00:26:28: Y , 1,  0.0
11.10.11 00:26:38: Y , 1,  0.0
11.10.11 00:26:49: Y , 2,  0.0
11.10.11 00:26:59: Y , 1,  0.0
11.10.11 00:27:10: Y , 1,  0.0
11.10.11 00:27:20: Y , 1,  0.0
11.10.11 00:27:31: Y , 1,  0.0
11.10.11 00:27:42: Y , 1,  0.0
11.10.11 00:27:52: Y , 1,  0.0
11.10.11 00:28:03: Y , 1,  0.0
11.10.11 00:28:13: Y , 1,  0.0
11.10.11 00:28:24: Y , 1,  0.0
11.10.11 00:28:34: Y , 1,  0.0
11.10.11 00:28:45: Y , 1,  0.0
11.10.11 00:28:55: Y , 1,  0.0
11.10.11 00:29:06: Y , 1,  0.0
11.10.11 00:29:16: Y , 1,  0.0
11.10.11 00:29:27: Y , 1,  0.0
11.10.11 00:29:37: Y , 1,  0.0
11.10.11 00:29:48: Y , 1,  0.0
11.10.11 00:29:59: Y , 2,  0.0
11.10.11 00:30:09: Y , 2,  0.0
11.10.11 00:30:20: Y , 1,  0.0
11.10.11 00:30:30: Y , 1,  0.0
11.10.11 00:30:41: Y , 2,  0.0
11.10.11 00:30:51: Y , 2,  0.0
11.10.11 00:31:02: Y , 1,  0.0
11.10.11 00:31:12: Y , 1,  0.0
11.10.11 00:31:23: Y , 1,  0.0
11.10.11 00:31:33: Y , 1,  0.0
11.10.11 00:31:44: Y , 1,  0.0
11.10.11 00:31:54: Y , 1,  0.0
11.10.11 00:32:05: Y , 1,  0.0
11.10.11 00:32:15: Y , 2,  0.0
11.10.11 00:32:26: Y , 2,  0.0
11.10.11 00:32:37: Y , 2,  0.0
11.10.11 00:32:47: Y , 1,  0.0
11.10.11 00:32:58: Y , 1,  0.0
11.10.11 00:33:08: Y , 2,  0.0
11.10.11 00:33:19: Y , 2,  0.0
11.10.11 00:33:29: Y , 2,  0.0
11.10.11 00:33:40: Y , 4,  0.0
11.10.11 00:33:50: Y , 2,  0.0
11.10.11 00:34:01: Y , 2,  0.0
11.10.11 00:34:11: Y , 2,  0.0
11.10.11 00:34:22: Y , 2,  0.0
11.10.11 00:34:32: Y , 2,  0.0
11.10.11 00:34:43: Y , 4,  0.0
11.10.11 00:34:54: Y , 2,  0.0
11.10.11 00:35:04: Y , 2,  0.0
11.10.11 00:35:15: Y , 2,  0.0
11.10.11 00:35:25: Y , 2,  0.0
11.10.11 00:35:36: Y , 2,  0.0
11.10.11 00:35:46: Y , 2,  0.0
11.10.11 00:35:57: Y , 1,  0.0
11.10.11 00:36:07: Y , 2,  0.0
11.10.11 00:36:18: Y , 2,  0.0
11.10.11 00:36:28: Y , 1,  0.0
11.10.11 00:36:39: Y , 1,  0.0
11.10.11 00:36:49: Y , 1,  0.0
11.10.11 00:37:00: Y , 1,  0.0
11.10.11 00:37:11: Y , 1,  0.0
11.10.11 00:37:21: Y , 1,  0.0
11.10.11 00:37:32: Y , 1,  0.0
11.10.11 00:37:42: Y , 1,  0.0
11.10.11 00:37:53: Y , 2,  0.0
11.10.11 00:38:03: Y , 1,  0.0
11.10.11 00:38:14: Y , 1,  0.0
11.10.11 00:38:24: Y , 1,  0.0
11.10.11 00:38:35: Y , 1,  0.0
11.10.11 00:38:45: Y , 0,  0.0
11.10.11 00:38:56: Y , 0,  0.0
11.10.11 00:39:06: Y , 0,  0.0
11.10.11 00:39:17: Y , 0,  0.0
11.10.11 00:39:27: Y , 0,  0.0
11.10.11 00:39:38: Y , 0,  0.0
11.10.11 00:39:49: Y , 0,  0.0
11.10.11 00:39:59: Y , -1,  0.0
11.10.11 00:40:10: Y , -1,  0.0
11.10.11 00:40:20: Y , 0,  0.0
11.10.11 00:40:31: Y , -1,  0.0
11.10.11 00:40:41: Y , -1,  0.0
11.10.11 00:40:52: Y , 0,  0.0
11.10.11 00:41:02: Y , 0,  0.0
11.10.11 00:41:13: Y , 0,  0.0
11.10.11 00:41:23: Y , 0,  0.0
11.10.11 00:41:34: Y , 0,  0.0
11.10.11 00:41:44: Y , 0,  0.0
11.10.11 00:41:55: Y , 0,  0.0
11.10.11 00:42:06: Y , 0,  0.0
11.10.11 00:42:16: Y , 0,  0.0
11.10.11 00:42:27: Y , 0,  0.0
11.10.11 00:42:37: Y , 0,  0.0
11.10.11 00:42:48: Y , 0,  0.0
11.10.11 00:42:58: Y , 1,  0.0
11.10.11 00:43:09: Y , 0,  0.0
11.10.11 00:43:19: Y , 0,  0.0
11.10.11 00:43:30: Y , 0,  0.0
11.10.11 00:43:40: Y , 0,  0.0
11.10.11 00:43:51: Y , 0,  0.0
11.10.11 00:44:01: Y , 0,  0.0
11.10.11 00:44:12: Y , 0,  0.0
11.10.11 00:44:23: Y , 0,  0.0
11.10.11 00:44:33: Y , 0,  0.0
11.10.11 00:44:44: Y , 0,  0.0
11.10.11 00:44:54: Y , 0,  0.0
11.10.11 00:45:05: Y , 0,  0.0
11.10.11 00:45:15: Y , 0,  0.0
11.10.11 00:45:26: Y , 0,  0.0
11.10.11 00:45:36: Y , 1,  0.0
11.10.11 00:45:47: Y , 0,  0.0
11.10.11 00:45:57: Y , 0,  0.0
11.10.11 00:46:08: Y , 0,  0.0
11.10.11 00:46:18: Y , 1,  0.0
11.10.11 00:46:29: Y , 1,  0.0
11.10.11 00:46:39: Y , 1,  0.0
11.10.11 00:46:50: Y , 1,  0.0
11.10.11 00:47:01: Y , 1,  0.0
11.10.11 00:47:11: Y , 1,  0.0
11.10.11 00:47:22: Y , 1,  0.0
11.10.11 00:47:32: Y , 0,  0.0
11.10.11 00:47:43: Y , 1,  0.0
11.10.11 00:47:53: Y , 0,  0.0
11.10.11 00:48:04: Y , 1,  0.0
11.10.11 00:48:14: Y , 1,  0.0
11.10.11 00:48:25: Y , 1,  0.0
11.10.11 00:48:35: Y , 1,  0.0
11.10.11 00:48:46: Y , 1,  0.0
11.10.11 00:48:56: Y , 1,  0.0
11.10.11 00:49:07: Y , 1,  0.0
11.10.11 00:49:18: Y , 0,  0.0
11.10.11 00:49:28: Y , 1,  0.0
11.10.11 00:49:39: Y , 1,  0.0
11.10.11 00:49:49: Y , 1,  0.0
11.10.11 00:50:00: Y , 0,  0.0
11.10.11 00:50:10: Y , 1,  0.0
11.10.11 00:50:21: Y , 0,  0.0
11.10.11 00:50:31: Y , 1,  0.0
11.10.11 00:50:42: Y , 0,  0.0
11.10.11 00:50:52: Y , 0,  0.0
11.10.11 00:51:03: Y , 0,  0.0
11.10.11 00:51:13: Y , 1,  0.0
11.10.11 00:51:24: Y , 1,  0.0
11.10.11 00:51:34: Y , 1,  0.0
11.10.11 00:51:45: Y , 1,  0.0
11.10.11 00:51:56: Y , 1,  0.0
11.10.11 00:52:06: Y , 0,  0.0
11.10.11 00:52:17: Y , 0,  0.0
11.10.11 00:52:27: Y , 0,  0.0
11.10.11 00:52:38: Y , 0,  0.0
11.10.11 00:52:48: Y , 0,  0.0
11.10.11 00:52:59: Y , 0,  0.0
11.10.11 00:53:09: Y , 0,  0.0
11.10.11 00:53:20: Y , 0,  0.0
11.10.11 00:53:30: Y , 1,  0.0
11.10.11 00:53:41: Y , 1,  0.0
11.10.11 00:53:51: Y , 1,  0.0
11.10.11 00:54:02: Y , 1,  0.0
11.10.11 00:54:13: Y , 1,  0.0
11.10.11 00:54:23: Y , 1,  0.0
11.10.11 00:54:34: Y , 1,  0.0
11.10.11 00:54:44: Y , 1,  0.0
11.10.11 00:54:55: Y , 1,  0.0
11.10.11 00:55:05: Y , 1,  0.0
11.10.11 00:55:16: Y , 1,  0.0
11.10.11 00:55:26: Y , 1,  0.0
11.10.11 00:55:37: Y , 1,  0.0
11.10.11 00:55:47: Y , 1,  0.0
11.10.11 00:55:58: Y , 1,  0.0
11.10.11 00:56:08: Y , 1,  0.0
11.10.11 00:56:19: Y , 1,  0.0
11.10.11 00:56:29: Y , 1,  0.0
11.10.11 00:56:40: Y , 1,  0.0
11.10.11 00:56:51: Y , 1,  0.0
11.10.11 00:57:01: Y , 1,  0.0
11.10.11 00:57:12: Y , 1,  0.0
11.10.11 00:57:22: Y , 1,  0.0
11.10.11 00:57:33: Y , 1,  0.0
11.10.11 00:57:43: Y , 1,  0.0
11.10.11 00:57:54: Y , 1,  0.0
11.10.11 00:58:04: Y , 1,  0.0
11.10.11 00:58:15: Y , 1,  0.0
11.10.11 00:58:25: Y , 1,  0.0
11.10.11 01:51:48: Y , 7,  0.0
11.10.11 01:51:59: Y , 7,  0.0
11.10.11 01:52:09: Y , 7,  0.0
11.10.11 01:52:20: Y , 7,  0.0
11.10.11 01:52:30: Y , 7,  0.0
11.10.11 01:52:41: Y , 8,  0.0
11.10.11 01:52:52: Y , 8,  0.0
11.10.11 01:53:02: Y , 8,  0.0
11.10.11 01:53:13: Y , 8,  0.0
11.10.11 01:53:23: Y , 8,  0.0
11.10.11 01:53:34: Y , 8,  0.0
11.10.11 01:53:44: Y , 8,  0.0
11.10.11 01:53:55: Y , 8,  0.0
11.10.11 01:54:05: Y , 8,  0.0
11.10.11 01:54:16: Y , 8,  0.0
11.10.11 01:54:26: Y , 8,  0.0
11.10.11 01:54:37: Y , 9,  0.0
11.10.11 01:54:47: Y , 8,  0.0
11.10.11 01:54:58: Y , 9,  0.0
11.10.11 01:55:09: Y , 8,  0.0
11.10.11 01:55:19: Y , 9,  0.0
11.10.11 01:55:30: Y , 9,  0.0
11.10.11 01:55:40: Y , 9,  0.0
11.10.11 01:55:51: Y , 9,  0.0
11.10.11 01:56:01: Y , 8,  0.0
11.10.11 01:56:12: Y , 9,  0.0
11.10.11 01:56:22: Y , 9,  0.0
11.10.11 01:56:33: Y , 8,  0.0
11.10.11 01:56:43: Y , 8,  0.0
11.10.11 01:56:54: Y , 9,  0.0
11.10.11 01:57:04: Y , 9,  0.0
11.10.11 01:57:15: Y , 8,  0.0
11.10.11 01:57:25: Y , 9,  0.0
11.10.11 01:57:36: Y , 9,  0.0
11.10.11 01:57:47: Y , 8,  0.0
11.10.11 01:57:57: Y , 9,  0.0
11.10.11 01:58:08: Y , 9,  0.0
11.10.11 01:58:18: Y , 9,  0.0
11.10.11 01:58:29: Y , 9,  0.0
11.10.11 01:58:39: Y , 9,  0.0
11.10.11 01:58:50: Y , 9,  0.0
11.10.11 01:59:00: Y , 7,  0.0
11.10.11 01:59:11: Y , 7,  0.0
11.10.11 01:59:21: Y , 7,  0.0
11.10.11 01:59:32: Y , 8,  0.0
11.10.11 01:59:42: Y , 8,  0.0
11.10.11 01:59:53: Y , 7,  0.0
11.10.11 02:00:04: Y , 7,  0.0
11.10.11 02:00:14: Y , 8,  0.0
11.10.11 02:00:25: Y , 9,  0.0
11.10.11 02:00:35: Y , 8,  0.0
11.10.11 02:00:46: Y , 8,  0.0
11.10.11 02:00:56: Y , 8,  0.0
11.10.11 02:01:07: Y , 8,  0.0
11.10.11 02:01:17: Y , 8,  0.0
11.10.11 02:01:28: Y , 8,  0.0
11.10.11 02:01:38: Y , 8,  0.0
11.10.11 02:01:49: Y , 8,  0.0
11.10.11 02:01:59: Y , 8,  0.0
11.10.11 02:02:10: Y , 8,  0.0
11.10.11 02:02:20: Y , 8,  0.0
11.10.11 02:02:31: Y , 8,  0.0
11.10.11 02:02:42: Y , 8,  0.0
11.10.11 02:02:52: Y , 8,  0.0
11.10.11 02:03:03: Y , 8,  0.0
11.10.11 02:03:13: Y , 7,  0.0
11.10.11 02:03:24: Y , 8,  0.0
11.10.11 02:03:34: Y , 8,  0.0
11.10.11 02:03:45: Y , 8,  0.0
11.10.11 02:03:55: Y , 8,  0.0
11.10.11 02:04:06: Y , 8,  0.0
11.10.11 02:04:16: Y , 8,  0.0
11.10.11 02:04:27: Y , 8,  0.0
11.10.11 02:04:37: Y , 7,  0.0
11.10.11 02:04:48: Y , 8,  0.0
11.10.11 02:04:59: Y , 8,  0.0
11.10.11 02:05:09: Y , 8,  0.0
11.10.11 02:05:20: Y , 8,  0.0
11.10.11 02:05:30: Y , 8,  0.0
11.10.11 02:05:41: Y , 8,  0.0
11.10.11 02:05:51: Y , 8,  0.0
11.10.11 02:06:02: Y , 8,  0.0
11.10.11 02:06:12: Y , 8,  0.0
11.10.11 02:06:23: Y , 8,  0.0
11.10.11 02:06:33: Y , 8,  0.0
11.10.11 02:06:44: Y , 8,  0.0
11.10.11 02:06:54: Y , 8,  0.0
11.10.11 02:07:05: Y , 8,  0.0
11.10.11 02:07:15: Y , 8,  0.0
11.10.11 02:07:26: Y , 8,  0.0
11.10.11 02:07:37: Y , 8,  0.0
11.10.11 02:07:47: Y , 9,  0.0
11.10.11 02:07:58: Y , 9,  0.0
11.10.11 02:08:08: Y , 8,  0.0
11.10.11 02:08:19: Y , 9,  0.0
11.10.11 02:08:29: Y , 8,  0.0
11.10.11 02:08:40: Y , 8,  0.0
11.10.11 02:08:50: Y , 8,  0.0
11.10.11 02:09:01: Y , 8,  0.0
11.10.11 02:09:11: Y , 8,  0.0
11.10.11 02:09:22: Y , 8,  0.0
11.10.11 02:09:32: Y , 8,  0.0
11.10.11 02:09:43: Y , 8,  0.0
11.10.11 02:09:54: Y , 8,  0.0
11.10.11 02:10:04: Y , 7,  0.0
11.10.11 02:10:15: Y , 8,  0.0
11.10.11 02:10:25: Y , 9,  0.0
11.10.11 02:10:36: Y , 8,  0.0
11.10.11 02:10:46: Y , 8,  0.0
11.10.11 02:10:57: Y , 8,  0.0
11.10.11 02:11:07: Y , 8,  0.0
11.10.11 02:11:18: Y , 9,  0.0
11.10.11 02:11:28: Y , 11,  0.0
11.10.11 02:11:39: Y , 11,  0.0
11.10.11 02:11:49: Y , 9,  0.0
11.10.11 02:12:00: Y , 9,  0.0
11.10.11 02:12:10: Y , 9,  0.0
11.10.11 02:12:21: Y , 8,  0.0
11.10.11 02:12:32: Y , 9,  0.0
11.10.11 02:12:42: Y , 9,  0.0
11.10.11 02:12:53: Y , 8,  0.0
11.10.11 02:13:03: Y , 9,  0.0
11.10.11 02:13:14: Y , 9,  0.0
11.10.11 02:13:24: Y , 9,  0.0
11.10.11 02:13:35: Y , 11,  0.0
11.10.11 02:13:45: Y , 9,  0.0
11.10.11 02:13:56: Y , 9,  0.0
11.10.11 02:14:06: Y , 9,  0.0
11.10.11 02:14:17: Y , 9,  0.0
11.10.11 02:14:27: Y , 8,  0.0
11.10.11 02:14:38: Y , 8,  0.0
11.10.11 02:14:49: Y , 8,  0.0
11.10.11 02:14:59: Y , 8,  0.0
11.10.11 02:15:10: Y , 8,  0.0
11.10.11 02:15:20: Y , 8,  0.0
11.10.11 02:15:31: Y , 8,  0.0
11.10.11 02:15:41: Y , 8,  0.0
11.10.11 02:15:52: Y , 8,  0.0
11.10.11 02:16:02: Y , 8,  0.0
11.10.11 02:16:13: Y , 8,  0.0
11.10.11 02:16:23: Y , 8,  0.0
11.10.11 02:16:34: Y , 8,  0.0
11.10.11 02:16:44: Y , 8,  0.0
11.10.11 02:16:55: Y , 8,  0.0
11.10.11 02:17:06: Y , 8,  0.0
11.10.11 02:17:16: Y , 9,  0.0
11.10.11 02:17:27: Y , 9,  0.0
11.10.11 02:17:37: Y , 9,  0.0
11.10.11 02:17:48: Y , 8,  0.0
11.10.11 02:17:58: Y , 8,  0.0
11.10.11 02:18:09: Y , 8,  0.0
11.10.11 02:18:19: Y , 8,  0.0
11.10.11 02:18:30: Y , 8,  0.0
11.10.11 02:18:40: Y , 8,  0.0
11.10.11 02:18:51: Y , 8,  0.0
11.10.11 02:19:01: Y , 8,  0.0
11.10.11 02:19:12: Y , 8,  0.0
11.10.11 02:19:22: Y , 8,  0.0
11.10.11 02:19:33: Y , 8,  0.0
11.10.11 02:19:44: Y , 8,  0.0
11.10.11 02:19:54: Y , 8,  0.0
11.10.11 02:20:05: Y , 8,  0.0
11.10.11 02:20:15: Y , 8,  0.0
11.10.11 02:20:26: Y , 8,  0.0
11.10.11 02:20:36: Y , 8,  0.0
11.10.11 02:20:47: Y , 8,  0.0
11.10.11 02:20:57: Y , 9,  0.0
11.10.11 02:21:08: Y , 8,  0.0
11.10.11 02:21:18: Y , 9,  0.0
11.10.11 02:21:29: Y , 9,  0.0
11.10.11 02:21:39: Y , 9,  0.0
11.10.11 02:21:50: Y , 8,  0.0
11.10.11 02:22:01: Y , 9,  0.0
11.10.11 02:22:11: Y , 8,  0.0
11.10.11 02:22:22: Y , 8,  0.0
11.10.11 02:22:32: Y , 9,  0.0
11.10.11 02:22:43: Y , 9,  0.0
11.10.11 02:22:53: Y , 9,  0.0
11.10.11 02:23:04: Y , 9,  0.0
11.10.11 02:23:14: Y , 11,  0.0
11.10.11 02:23:25: Y , 9,  0.0
11.10.11 02:23:35: Y , 11,  0.0
11.10.11 02:23:46: Y , 9,  0.0
11.10.11 02:23:56: Y , 9,  0.0
11.10.11 02:24:07: Y , 9,  0.0
11.10.11 02:24:17: Y , 9,  0.0
11.10.11 02:24:28: Y , 9,  0.0
11.10.11 02:24:39: Y , 8,  0.0
11.10.11 02:24:49: Y , 8,  0.0
11.10.11 02:25:00: Y , 9,  0.0
11.10.11 02:25:10: Y , 8,  0.0
11.10.11 02:25:21: Y , 8,  0.0
11.10.11 02:25:31: Y , 8,  0.0
11.10.11 02:25:42: Y , 8,  0.0
11.10.11 02:25:52: Y , 8,  0.0
11.10.11 02:26:03: Y , 8,  0.0
11.10.11 02:26:13: Y , 8,  0.0
11.10.11 02:26:24: Y , 8,  0.0
11.10.11 02:26:34: Y , 8,  0.0
11.10.11 02:26:45: Y , 9,  0.0
11.10.11 02:26:56: Y , 8,  0.0
11.10.11 02:27:06: Y , 8,  0.0
11.10.11 02:27:17: Y , 8,  0.0
11.10.11 02:27:27: Y , 8,  0.0
11.10.11 02:27:38: Y , 8,  0.0
11.10.11 02:27:48: Y , 7,  0.0
11.10.11 02:27:59: Y , 8,  0.0
11.10.11 02:28:09: Y , 8,  0.0
11.10.11 02:28:20: Y , 9,  0.0
11.10.11 02:28:30: Y , 9,  0.0
11.10.11 02:28:41: Y , 8,  0.0
11.10.11 02:28:51: Y , 9,  0.0
11.10.11 02:29:02: Y , 8,  0.0
11.10.11 02:29:13: Y , 8,  0.0
11.10.11 02:29:23: Y , 8,  0.0
11.10.11 02:29:34: Y , 8,  0.0
11.10.11 02:29:44: Y , 8,  0.0
11.10.11 02:29:55: Y , 8,  0.0
11.10.11 02:30:05: Y , 8,  0.0
11.10.11 02:30:16: Y , 8,  0.0
11.10.11 02:30:26: Y , 9,  0.0
11.10.11 02:30:37: Y , 9,  0.0
11.10.11 02:30:47: Y , 9,  0.0
11.10.11 02:30:58: Y , 9,  0.0
11.10.11 02:31:08: Y , 9,  0.0
11.10.11 02:31:19: Y , 8,  0.0
11.10.11 02:31:29: Y , 8,  0.0
11.10.11 02:31:40: Y , 8,  0.0
11.10.11 02:31:51: Y , 9,  0.0
11.10.11 02:32:01: Y , 9,  0.0
11.10.11 02:32:12: Y , 9,  0.0
11.10.11 02:32:22: Y , 9,  0.0
11.10.11 02:32:33: Y , 9,  0.0
11.10.11 02:32:43: Y , 9,  0.0
11.10.11 02:32:54: Y , 8,  0.0
11.10.11 02:33:04: Y , 9,  0.0
11.10.11 02:33:15: Y , 9,  0.0
11.10.11 02:33:25: Y , 9,  0.0
11.10.11 02:33:36: Y , 8,  0.0
11.10.11 02:33:46: Y , 8,  0.0
11.10.11 02:33:57: Y , 8,  0.0
11.10.11 02:34:08: Y , 9,  0.0
11.10.11 02:34:18: Y , 8,  0.0
11.10.11 02:34:29: Y , 8,  0.0
11.10.11 02:34:39: Y , 8,  0.0
11.10.11 02:34:50: Y , 9,  0.0
11.10.11 02:35:00: Y , 8,  0.0
11.10.11 02:35:11: Y , 8,  0.0
11.10.11 02:35:21: Y , 8,  0.0
11.10.11 02:35:32: Y , 8,  0.0
11.10.11 02:35:42: Y , 9,  0.0
11.10.11 02:35:53: Y , 8,  0.0
11.10.11 02:36:03: Y , 8,  0.0
11.10.11 02:36:14: Y , 9,  0.0
11.10.11 02:36:24: Y , 9,  0.0
11.10.11 02:36:35: Y , 9,  0.0
11.10.11 02:36:46: Y , 8,  0.0
11.10.11 02:36:56: Y , 8,  0.0
11.10.11 02:37:07: Y , 8,  0.0
11.10.11 02:37:17: Y , 8,  0.0
11.10.11 02:37:28: Y , 8,  0.0
11.10.11 02:37:38: Y , 8,  0.0
11.10.11 02:37:49: Y , 9,  0.0
11.10.11 02:37:59: Y , 9,  0.0
11.10.11 02:38:10: Y , 9,  0.0
11.10.11 02:38:20: Y , 9,  0.0
11.10.11 02:38:31: Y , 8,  0.0
11.10.11 02:38:41: Y , 9,  0.0
11.10.11 02:38:52: Y , 9,  0.0
11.10.11 02:39:03: Y , 9,  0.0
11.10.11 02:39:13: Y , 9,  0.0
11.10.11 02:39:24: Y , 9,  0.0
11.10.11 02:39:34: Y , 9,  0.0
11.10.11 02:39:45: Y , 9,  0.0
11.10.11 02:39:55: Y , 9,  0.0
