13.07.08 19:44:27: Y , 43,  0.0
13.07.08 19:44:37: Y , 42,  0.0
13.07.08 19:44:48: Y , 43,  0.0
13.07.08 19:44:58: Y , 42,  0.0
13.07.08 19:45:09: Y , 42,  0.0
13.07.08 19:45:19: Y , 42,  0.0
13.07.08 19:45:30: Y , 42,  0.0
13.07.08 19:45:41: Y , 39,  0.0
13.07.08 19:45:51: Y , 27,  0.0
13.07.08 19:46:02: Y , 27,  0.0
13.07.08 19:46:12: Y , 27,  0.0
13.07.08 19:46:23: Y , 26,  0.0
13.07.08 19:46:33: Y , 26,  0.0
13.07.08 19:46:44: Y , 26,  0.0
13.07.08 19:46:54: Y , 27,  0.0
13.07.08 19:47:05: Y , 27,  0.0
13.07.08 19:47:15: Y , 27,  0.0
13.07.08 19:47:26: Y , 28,  0.0
13.07.08 19:47:36: Y , 28,  0.0
13.07.08 19:47:47: Y , 34,  0.0
13.07.08 19:47:57: Y , 33,  0.0
13.07.08 19:48:08: Y , 33,  0.0
13.07.08 19:48:19: Y , 33,  0.0
13.07.08 19:48:29: Y , 33,  0.0
13.07.08 19:48:40: Y , 32,  0.0
13.07.08 19:48:50: Y , 32,  0.0
13.07.08 19:49:01: Y , 29,  0.0
13.07.08 19:49:11: Y , 28,  0.0
13.07.08 19:49:22: Y , 29,  0.0
13.07.08 19:49:32: Y , 31,  0.0
13.07.08 19:49:43: Y , 33,  0.0
13.07.08 19:49:53: Y , 33,  0.0
13.07.08 19:50:04: Y , 28,  0.0
13.07.08 19:50:14: Y , 26,  0.0
13.07.08 19:50:25: Y , 26,  0.0
13.07.08 19:50:36: Y , 26,  0.0
13.07.08 19:50:46: Y , 26,  0.0
13.07.08 19:50:57: Y , 23,  0.0
13.07.08 19:51:07: Y , 23,  0.0
13.07.08 19:51:18: Y , 24,  0.0
13.07.08 19:51:28: Y , 27,  0.0
13.07.08 19:51:39: Y , 29,  0.0
13.07.08 19:51:49: Y , 31,  0.0
13.07.08 19:52:00: Y , 29,  0.0
13.07.08 19:52:10: Y , 28,  0.0
13.07.08 19:52:21: Y , 33,  0.0
13.07.08 19:52:31: Y , 24,  0.0
13.07.08 19:52:42: Y , 24,  0.0
13.07.08 19:52:53: Y , 24,  0.0
13.07.08 19:53:03: Y , 24,  0.0
13.07.08 19:53:14: Y , 23,  0.0
13.07.08 19:53:24: Y , 21,  0.0
13.07.08 19:53:35: Y , 22,  0.0
13.07.08 19:53:45: Y , 23,  0.0
13.07.08 19:53:56: Y , 24,  0.0
13.07.08 19:54:06: Y , 23,  0.0
13.07.08 19:54:17: Y , 23,  0.0
13.07.08 19:54:27: Y , 23,  0.0
13.07.08 19:54:38: Y , 22,  0.0
13.07.08 19:54:48: Y , 22,  0.0
13.07.08 19:54:59: Y , 28,  0.0
13.07.08 19:55:10: Y , 27,  0.0
13.07.08 19:55:20: Y , 28,  0.0
13.07.08 19:55:31: Y , 28,  0.0
13.07.08 19:55:41: Y , 31,  0.0
13.07.08 19:55:52: Y , 32,  0.0
13.07.08 19:56:02: Y , 32,  0.0
13.07.08 19:56:13: Y , 32,  0.0
13.07.08 19:56:23: Y , 33,  0.0
13.07.08 19:56:34: Y , 32,  0.0
13.07.08 19:56:44: Y , 32,  0.0
13.07.08 19:56:55: Y , 33,  0.0
13.07.08 19:57:05: Y , 33,  0.0
13.07.08 19:57:16: Y , 33,  0.0
13.07.08 19:57:26: Y , 34,  0.0
13.07.08 19:57:37: Y , 33,  0.0
13.07.08 19:57:48: Y , 35,  0.0
13.07.08 19:57:58: Y , 34,  0.0
13.07.08 19:58:09: Y , 34,  0.0
13.07.08 19:58:19: Y , 34,  0.0
13.07.08 19:58:30: Y , 35,  0.0
13.07.08 19:58:40: Y , 34,  0.0
13.07.08 19:58:51: Y , 34,  0.0
13.07.08 19:59:01: Y , 34,  0.0
13.07.08 19:59:12: Y , 34,  0.0
13.07.08 19:59:22: Y , 34,  0.0
13.07.08 19:59:33: Y , 34,  0.0
13.07.08 19:59:43: Y , 34,  0.0
13.07.08 19:59:54: Y , 35,  0.0
13.07.08 20:00:05: Y , 37,  0.0
13.07.08 20:00:15: Y , 37,  0.0
13.07.08 20:00:26: Y , 47,  0.0
13.07.08 20:00:36: Y , 45,  0.0
13.07.08 20:00:47: Y , 45,  0.0
13.07.08 20:00:57: Y , 45,  0.0
13.07.08 20:01:08: Y , 45,  0.0
13.07.08 20:01:18: Y , 45,  0.0
13.07.08 20:01:29: Y , 48,  0.0
13.07.08 20:01:39: Y , 43,  0.0
13.07.08 20:01:50: Y , 39,  0.0
13.07.08 20:02:00: Y , 38,  0.0
13.07.08 20:02:11: Y , 37,  0.0
13.07.08 20:02:21: Y , 38,  0.0
13.07.08 20:02:32: Y , 37,  0.0
13.07.08 20:02:43: Y , 37,  0.0
13.07.08 20:02:53: Y , 37,  0.0
13.07.08 20:03:04: Y , 37,  0.0
13.07.08 20:03:14: Y , 35,  0.0
13.07.08 20:03:25: Y , 37,  0.0
13.07.08 20:03:35: Y , 37,  0.0
13.07.08 20:03:46: Y , 38,  0.0
13.07.08 20:03:56: Y , 38,  0.0
13.07.08 20:04:07: Y , 38,  0.0
13.07.08 20:04:17: Y , 39,  0.0
13.07.08 20:04:28: Y , 44,  0.0
13.07.08 20:04:38: Y , 45,  0.0
13.07.08 20:04:49: Y , 44,  0.0
13.07.08 20:05:00: Y , 45,  0.0
13.07.08 20:05:10: Y , 44,  0.0
13.07.08 20:05:21: Y , 44,  0.0
13.07.08 20:05:31: Y , 44,  0.0
13.07.08 20:05:42: Y , 45,  0.0
13.07.08 20:05:52: Y , 45,  0.0
13.07.08 20:06:03: Y , 47,  0.0
13.07.08 20:06:13: Y , 47,  0.0
13.07.08 20:06:24: Y , 47,  0.0
13.07.08 20:06:45: Y , 45,  0.0
13.07.08 20:06:55: Y , 45,  0.0
13.07.08 20:07:06: Y , 45,  0.0
13.07.08 20:07:17: Y , 39,  0.0
13.07.08 20:07:27: Y , 38,  0.0
13.07.08 20:07:38: Y , 39,  0.0
13.07.08 20:07:48: Y , 39,  0.0
13.07.08 20:07:59: Y , 39,  0.0
13.07.08 20:08:09: Y , 38,  0.0
13.07.08 20:08:20: Y , 38,  0.0
13.07.08 20:08:30: Y , 42,  0.0
13.07.08 20:08:41: Y , 43,  0.0
13.07.08 20:08:51: Y , 45,  0.0
13.07.08 20:09:02: Y , 45,  0.0
13.07.08 20:09:12: Y , 45,  0.0
13.07.08 20:09:23: Y , 43,  0.0
13.07.08 20:09:33: Y , 47,  0.0
13.07.08 20:09:44: Y , 45,  0.0
13.07.08 20:09:55: Y , 45,  0.0
13.07.08 20:10:05: Y , 47,  0.0
13.07.08 20:10:16: Y , 44,  0.0
13.07.08 20:10:26: Y , 43,  0.0
13.07.08 20:10:37: Y , 42,  0.0
13.07.08 20:10:47: Y , 42,  0.0
13.07.08 20:10:58: Y , 42,  0.0
13.07.08 20:11:08: Y , 40,  0.0
13.07.08 20:11:19: Y , 40,  0.0
13.07.08 20:11:29: Y , 39,  0.0
13.07.08 20:11:40: Y , 40,  0.0
13.07.08 20:11:50: Y , 40,  0.0
13.07.08 20:12:01: Y , 40,  0.0
13.07.08 20:12:12: Y , 40,  0.0
13.07.08 20:12:22: Y , 42,  0.0
13.07.08 20:12:33: Y , 40,  0.0
13.07.08 20:12:43: Y , 40,  0.0
13.07.08 20:12:54: Y , 42,  0.0
13.07.08 20:13:04: Y , 42,  0.0
13.07.08 20:13:15: Y , 42,  0.0
13.07.08 20:13:25: Y , 42,  0.0
13.07.08 20:13:36: Y , 40,  0.0
13.07.08 20:13:46: Y , 42,  0.0
13.07.08 20:13:57: Y , 42,  0.0
13.07.08 20:14:07: Y , 42,  0.0
13.07.08 20:14:18: Y , 40,  0.0
13.07.08 20:14:28: Y , 40,  0.0
13.07.08 20:14:39: Y , 39,  0.0
13.07.08 20:14:50: Y , 39,  0.0
13.07.08 20:15:00: Y , 39,  0.0
13.07.08 20:15:11: Y , 39,  0.0
13.07.08 20:15:21: Y , 40,  0.0
13.07.08 20:15:32: Y , 40,  0.0
13.07.08 20:15:42: Y , 40,  0.0
13.07.08 20:15:53: Y , 40,  0.0
13.07.08 20:16:03: Y , 39,  0.0
13.07.08 20:16:14: Y , 39,  0.0
13.07.08 20:16:24: Y , 39,  0.0
13.07.08 20:16:35: Y , 38,  0.0
13.07.08 20:16:45: Y , 40,  0.0
13.07.08 20:16:56: Y , 39,  0.0
13.07.08 20:17:07: Y , 40,  0.0
13.07.08 20:17:17: Y , 40,  0.0
13.07.08 20:17:28: Y , 39,  0.0
13.07.08 20:17:38: Y , 40,  0.0
13.07.08 20:17:49: Y , 39,  0.0
13.07.08 20:17:59: Y , 40,  0.0
13.07.08 20:18:10: Y , 40,  0.0
13.07.08 20:18:20: Y , 40,  0.0
13.07.08 20:18:31: Y , 40,  0.0
13.07.08 20:18:41: Y , 42,  0.0
13.07.08 20:18:52: Y , 42,  0.0
13.07.08 20:19:02: Y , 42,  0.0
13.07.08 20:19:13: Y , 42,  0.0
13.07.08 20:19:23: Y , 42,  0.0
13.07.08 20:19:34: Y , 42,  0.0
13.07.08 20:19:45: Y , 42,  0.0
13.07.08 20:19:55: Y , 43,  0.0
13.07.08 20:20:06: Y , 44,  0.0
13.07.08 20:20:16: Y , 45,  0.0
13.07.08 20:20:27: Y , 45,  0.0
13.07.08 20:20:37: Y , 45,  0.0
13.07.08 20:20:48: Y , 44,  0.0
13.07.08 20:20:58: Y , 43,  0.0
13.07.08 20:21:09: Y , 43,  0.0
13.07.08 20:21:19: Y , 43,  0.0
13.07.08 20:21:30: Y , 44,  0.0
13.07.08 20:21:41: Y , 44,  0.0
13.07.08 20:21:51: Y , 44,  0.0
13.07.08 20:22:02: Y , 43,  0.0
13.07.08 20:22:12: Y , 42,  0.0
13.07.08 20:22:23: Y , 43,  0.0
13.07.08 20:22:33: Y , 43,  0.0
13.07.08 20:22:44: Y , 42,  0.0
13.07.08 20:22:54: Y , 43,  0.0
13.07.08 20:23:05: Y , 42,  0.0
13.07.08 20:23:15: Y , 43,  0.0
13.07.08 20:23:26: Y , 42,  0.0
13.07.08 20:23:36: Y , 40,  0.0
13.07.08 20:23:47: Y , 39,  0.0
13.07.08 20:23:57: Y , 39,  0.0
13.07.08 20:24:08: Y , 39,  0.0
13.07.08 20:24:19: Y , 37,  0.0
13.07.08 20:24:29: Y , 37,  0.0
13.07.08 20:24:40: Y , 35,  0.0
13.07.08 20:24:50: Y , 37,  0.0
13.07.08 20:25:01: Y , 38,  0.0
13.07.08 20:25:11: Y , 38,  0.0
13.07.08 20:25:22: Y , 38,  0.0
13.07.08 20:25:32: Y , 37,  0.0
13.07.08 20:25:43: Y , 35,  0.0
13.07.08 20:25:53: Y , 35,  0.0
13.07.08 20:26:04: Y , 35,  0.0
13.07.08 20:26:14: Y , 37,  0.0
13.07.08 20:26:25: Y , 37,  0.0
13.07.08 20:26:36: Y , 38,  0.0
13.07.08 20:26:46: Y , 37,  0.0
13.07.08 20:26:57: Y , 37,  0.0
13.07.08 20:27:07: Y , 35,  0.0
13.07.08 20:27:18: Y , 35,  0.0
13.07.08 20:27:28: Y , 35,  0.0
13.07.08 20:27:39: Y , 35,  0.0
13.07.08 20:27:49: Y , 35,  0.0
13.07.08 20:28:00: Y , 35,  0.0
13.07.08 20:28:10: Y , 35,  0.0
13.07.08 20:28:21: Y , 35,  0.0
13.07.08 20:28:31: Y , 37,  0.0
13.07.08 20:28:42: Y , 37,  0.0
13.07.08 20:28:52: Y , 37,  0.0
13.07.08 20:29:03: Y , 37,  0.0
13.07.08 20:29:14: Y , 38,  0.0
13.07.08 20:29:24: Y , 38,  0.0
13.07.08 20:29:35: Y , 38,  0.0
13.07.08 20:29:45: Y , 38,  0.0
13.07.08 20:29:56: Y , 39,  0.0
13.07.08 20:30:06: Y , 39,  0.0
13.07.08 20:30:17: Y , 39,  0.0
13.07.08 20:30:27: Y , 39,  0.0
13.07.08 20:30:38: Y , 39,  0.0
13.07.08 20:30:48: Y , 39,  0.0
13.07.08 20:30:59: Y , 39,  0.0
13.07.08 20:31:09: Y , 39,  0.0
13.07.08 20:31:20: Y , 39,  0.0
13.07.08 20:31:31: Y , 38,  0.0
13.07.08 20:31:41: Y , 37,  0.0
13.07.08 20:31:52: Y , 37,  0.0
13.07.08 20:32:02: Y , 37,  0.0
13.07.08 20:32:13: Y , 37,  0.0
13.07.08 20:32:23: Y , 38,  0.0
13.07.08 20:32:34: Y , 38,  0.0
13.07.08 20:32:44: Y , 37,  0.0
13.07.08 20:32:55: Y , 34,  0.0
13.07.08 20:33:05: Y , 34,  0.0
13.07.08 20:33:16: Y , 35,  0.0
13.07.08 20:33:26: Y , 34,  0.0
13.07.08 20:33:37: Y , 35,  0.0
13.07.08 20:33:47: Y , 33,  0.0
13.07.08 20:33:58: Y , 32,  0.0
13.07.08 20:34:09: Y , 32,  0.0
13.07.08 20:34:19: Y , 33,  0.0
13.07.08 20:34:30: Y , 33,  0.0
13.07.08 20:34:40: Y , 34,  0.0
13.07.08 20:34:51: Y , 34,  0.0
13.07.08 20:35:01: Y , 33,  0.0
13.07.08 20:35:12: Y , 33,  0.0
13.07.08 20:35:22: Y , 33,  0.0
13.07.08 20:35:33: Y , 32,  0.0
13.07.08 20:35:43: Y , 33,  0.0
13.07.08 20:35:54: Y , 33,  0.0
13.07.08 20:36:05: Y , 34,  0.0
13.07.08 20:36:15: Y , 35,  0.0
13.07.08 20:36:26: Y , 39,  0.0
13.07.08 20:36:36: Y , 39,  0.0
13.07.08 20:36:47: Y , 35,  0.0
13.07.08 20:36:57: Y , 33,  0.0
13.07.08 20:37:08: Y , 33,  0.0
13.07.08 20:37:18: Y , 34,  0.0
13.07.08 20:37:29: Y , 35,  0.0
13.07.08 20:37:39: Y , 34,  0.0
13.07.08 20:37:50: Y , 33,  0.0
13.07.08 20:38:00: Y , 33,  0.0
13.07.08 20:38:11: Y , 33,  0.0
13.07.08 20:38:21: Y , 33,  0.0
13.07.08 20:38:32: Y , 34,  0.0
13.07.08 20:38:43: Y , 33,  0.0
13.07.08 20:38:53: Y , 33,  0.0
13.07.08 20:39:04: Y , 32,  0.0
13.07.08 20:39:14: Y , 31,  0.0
13.07.08 20:39:25: Y , 32,  0.0
13.07.08 20:39:35: Y , 32,  0.0
13.07.08 20:39:46: Y , 33,  0.0
13.07.08 20:39:56: Y , 32,  0.0
13.07.08 20:40:07: Y , 32,  0.0
13.07.08 20:40:17: Y , 31,  0.0
13.07.08 20:40:28: Y , 31,  0.0
13.07.08 20:40:38: Y , 31,  0.0
13.07.08 20:40:49: Y , 31,  0.0
13.07.08 20:41:00: Y , 31,  0.0
13.07.08 20:41:10: Y , 31,  0.0
13.07.08 20:41:21: Y , 31,  0.0
13.07.08 20:41:31: Y , 31,  0.0
13.07.08 20:41:42: Y , 31,  0.0
13.07.08 20:41:52: Y , 31,  0.0
13.07.08 20:42:03: Y , 29,  0.0
13.07.08 20:42:13: Y , 29,  0.0
13.07.08 20:42:24: Y , 28,  0.0
13.07.08 20:42:45: Y , 28,  0.0
13.07.08 20:42:55: Y , 28,  0.0
13.07.08 20:43:06: Y , 28,  0.0
13.07.08 20:43:16: Y , 28,  0.0
13.07.08 20:43:27: Y , 29,  0.0
13.07.08 20:43:38: Y , 28,  0.0
13.07.08 20:43:48: Y , 29,  0.0
13.07.08 20:43:59: Y , 29,  0.0
13.07.08 20:44:09: Y , 31,  0.0
13.07.08 20:44:20: Y , 31,  0.0
13.07.08 20:44:30: Y , 31,  0.0
13.07.08 20:44:41: Y , 31,  0.0
13.07.08 20:44:51: Y , 31,  0.0
13.07.08 20:45:02: Y , 29,  0.0
13.07.08 20:45:12: Y , 32,  0.0
13.07.08 20:45:23: Y , 32,  0.0
13.07.08 20:45:33: Y , 38,  0.0
13.07.08 20:45:44: Y , 38,  0.0
13.07.08 20:45:55: Y , 38,  0.0
13.07.08 20:46:05: Y , 38,  0.0
13.07.08 20:46:16: Y , 37,  0.0
13.07.08 20:46:26: Y , 37,  0.0
13.07.08 20:46:37: Y , 37,  0.0
13.07.08 20:46:47: Y , 35,  0.0
13.07.08 20:46:58: Y , 38,  0.0
13.07.08 20:47:08: Y , 38,  0.0
13.07.08 20:47:19: Y , 38,  0.0
13.07.08 20:47:29: Y , 38,  0.0
13.07.08 20:47:40: Y , 38,  0.0
13.07.08 20:47:50: Y , 38,  0.0
13.07.08 20:48:01: Y , 38,  0.0
13.07.08 20:48:11: Y , 38,  0.0
13.07.08 20:48:22: Y , 38,  0.0
13.07.08 20:48:33: Y , 37,  0.0
13.07.08 20:48:43: Y , 37,  0.0
13.07.08 20:48:54: Y , 37,  0.0
13.07.08 20:49:04: Y , 37,  0.0
13.07.08 20:49:15: Y , 37,  0.0
13.07.08 20:49:25: Y , 38,  0.0
13.07.08 20:49:36: Y , 37,  0.0
13.07.08 20:49:46: Y , 37,  0.0
13.07.08 20:49:57: Y , 37,  0.0
13.07.08 20:50:07: Y , 37,  0.0
13.07.08 20:50:18: Y , 38,  0.0
13.07.08 20:50:28: Y , 38,  0.0
13.07.08 20:50:39: Y , 38,  0.0
13.07.08 20:50:50: Y , 38,  0.0
13.07.08 20:51:00: Y , 38,  0.0
13.07.08 20:51:11: Y , 38,  0.0
13.07.08 20:51:21: Y , 39,  0.0
13.07.08 20:51:32: Y , 38,  0.0
13.07.08 20:51:42: Y , 38,  0.0
13.07.08 20:51:53: Y , 37,  0.0
13.07.08 20:52:03: Y , 37,  0.0
13.07.08 20:52:14: Y , 37,  0.0
13.07.08 20:52:24: Y , 37,  0.0
13.07.08 20:52:35: Y , 37,  0.0
13.07.08 20:52:45: Y , 37,  0.0
13.07.08 20:52:56: Y , 37,  0.0
13.07.08 20:53:07: Y , 37,  0.0
13.07.08 20:53:17: Y , 35,  0.0
13.07.08 20:53:28: Y , 35,  0.0
13.07.08 20:53:38: Y , 37,  0.0
13.07.08 20:53:49: Y , 35,  0.0
13.07.08 20:53:59: Y , 35,  0.0
13.07.08 20:54:10: Y , 35,  0.0
13.07.08 20:54:20: Y , 35,  0.0
13.07.08 20:54:31: Y , 35,  0.0
13.07.08 20:54:41: Y , 35,  0.0
13.07.08 20:54:52: Y , 35,  0.0
13.07.08 20:55:02: Y , 35,  0.0
13.07.08 20:55:13: Y , 35,  0.0
13.07.08 20:55:23: Y , 35,  0.0
13.07.08 20:55:34: Y , 35,  0.0
13.07.08 20:55:45: Y , 35,  0.0
13.07.08 20:55:55: Y , 37,  0.0
13.07.08 20:56:06: Y , 35,  0.0
13.07.08 20:56:16: Y , 35,  0.0
13.07.08 20:56:27: Y , 37,  0.0
13.07.08 20:56:37: Y , 37,  0.0
13.07.08 20:56:48: Y , 37,  0.0
13.07.08 20:56:58: Y , 35,  0.0
13.07.08 20:57:09: Y , 35,  0.0
13.07.08 20:57:19: Y , 35,  0.0
13.07.08 20:57:30: Y , 35,  0.0
13.07.08 20:57:40: Y , 35,  0.0
13.07.08 20:57:51: Y , 38,  0.0
13.07.08 20:58:02: Y , 39,  0.0
13.07.08 20:58:12: Y , 39,  0.0
13.07.08 20:58:23: Y , 38,  0.0
13.07.08 20:58:33: Y , 38,  0.0
13.07.08 20:58:44: Y , 39,  0.0
13.07.08 20:58:54: Y , 39,  0.0
13.07.08 20:59:05: Y , 40,  0.0
13.07.08 20:59:15: Y , 39,  0.0
13.07.08 20:59:26: Y , 38,  0.0
13.07.08 20:59:36: Y , 37,  0.0
13.07.08 20:59:47: Y , 38,  0.0
13.07.08 20:59:57: Y , 39,  0.0
13.07.08 21:00:08: Y , 43,  0.0
13.07.08 21:00:18: Y , 43,  0.0
13.07.08 21:00:29: Y , 42,  0.0
13.07.08 21:00:40: Y , 39,  0.0
13.07.08 21:00:50: Y , 40,  0.0
13.07.08 21:01:01: Y , 43,  0.0
13.07.08 21:01:11: Y , 43,  0.0
13.07.08 21:01:22: Y , 43,  0.0
13.07.08 21:01:32: Y , 43,  0.0
13.07.08 21:01:43: Y , 43,  0.0
13.07.08 21:01:53: Y , 44,  0.0
13.07.08 21:02:04: Y , 44,  0.0
13.07.08 21:02:14: Y , 44,  0.0
13.07.08 21:02:25: Y , 45,  0.0
13.07.08 21:02:35: Y , 43,  0.0
13.07.08 21:02:46: Y , 42,  0.0
13.07.08 21:02:57: Y , 43,  0.0
13.07.08 21:03:07: Y , 42,  0.0
13.07.08 21:03:18: Y , 42,  0.0
13.07.08 21:03:28: Y , 42,  0.0
13.07.08 21:03:39: Y , 42,  0.0
13.07.08 21:03:49: Y , 42,  0.0
13.07.08 21:04:00: Y , 44,  0.0
13.07.08 21:04:10: Y , 45,  0.0
13.07.08 21:04:21: Y , 45,  0.0
13.07.08 21:04:31: Y , 44,  0.0
13.07.08 21:04:42: Y , 45,  0.0
13.07.08 21:04:52: Y , 45,  0.0
13.07.08 21:05:03: Y , 45,  0.0
13.07.08 21:05:14: Y , 45,  0.0
13.07.08 21:05:24: Y , 45,  0.0
13.07.08 21:05:35: Y , 45,  0.0
13.07.08 21:05:45: Y , 45,  0.0
13.07.08 21:05:56: Y , 44,  0.0
13.07.08 21:06:06: Y , 45,  0.0
13.07.08 21:06:17: Y , 47,  0.0
13.07.08 21:06:27: Y , 47,  0.0
13.07.08 21:06:38: Y , 47,  0.0
13.07.08 21:06:48: Y , 47,  0.0
13.07.08 21:06:59: Y , 47,  0.0
13.07.08 21:07:09: Y , 47,  0.0
13.07.08 21:07:20: Y , 47,  0.0
13.07.08 21:07:31: Y , 47,  0.0
13.07.08 21:07:41: Y , 47,  0.0
13.07.08 21:07:52: Y , 47,  0.0
13.07.08 21:08:02: Y , 47,  0.0
13.07.08 21:08:13: Y , 45,  0.0
13.07.08 21:08:23: Y , 45,  0.0
13.07.08 21:08:34: Y , 45,  0.0
13.07.08 21:08:44: Y , 48,  0.0
13.07.08 21:08:55: Y , 49,  0.0
13.07.08 21:09:05: Y , 50,  0.0
13.07.08 21:09:16: Y , 50,  0.0
13.07.08 21:09:26: Y , 47,  0.0
13.07.08 21:09:37: Y , 47,  0.0
13.07.08 21:09:47: Y , 47,  0.0
13.07.08 21:09:58: Y , 45,  0.0
13.07.08 21:10:09: Y , 45,  0.0
13.07.08 21:10:19: Y , 45,  0.0
13.07.08 21:10:30: Y , 45,  0.0
13.07.08 21:10:40: Y , 45,  0.0
13.07.08 21:10:51: Y , 45,  0.0
13.07.08 21:11:01: Y , 45,  0.0
13.07.08 21:11:12: Y , 43,  0.0
13.07.08 21:11:22: Y , 44,  0.0
13.07.08 21:11:33: Y , 44,  0.0
13.07.08 21:11:43: Y , 44,  0.0
13.07.08 21:11:54: Y , 44,  0.0
13.07.08 21:12:04: Y , 45,  0.0
13.07.08 21:12:15: Y , 44,  0.0
13.07.08 21:12:26: Y , 44,  0.0
13.07.08 21:12:36: Y , 44,  0.0
13.07.08 21:12:47: Y , 44,  0.0
13.07.08 21:12:57: Y , 44,  0.0
13.07.08 21:13:08: Y , 44,  0.0
13.07.08 21:13:18: Y , 45,  0.0
13.07.08 21:13:29: Y , 43,  0.0
13.07.08 21:13:39: Y , 43,  0.0
13.07.08 21:13:50: Y , 44,  0.0
13.07.08 21:14:00: Y , 43,  0.0
13.07.08 21:14:11: Y , 40,  0.0
13.07.08 21:14:21: Y , 40,  0.0
13.07.08 21:14:32: Y , 40,  0.0
13.07.08 21:14:42: Y , 40,  0.0
13.07.08 21:14:53: Y , 39,  0.0
13.07.08 21:15:04: Y , 39,  0.0
13.07.08 21:15:14: Y , 39,  0.0
13.07.08 21:15:25: Y , 39,  0.0
13.07.08 21:15:35: Y , 40,  0.0
13.07.08 21:15:46: Y , 42,  0.0
13.07.08 21:15:56: Y , 40,  0.0
13.07.08 21:16:07: Y , 40,  0.0
13.07.08 21:16:17: Y , 40,  0.0
13.07.08 21:16:28: Y , 40,  0.0
13.07.08 21:16:38: Y , 40,  0.0
13.07.08 21:16:49: Y , 40,  0.0
13.07.08 21:16:59: Y , 40,  0.0
13.07.08 21:17:10: Y , 40,  0.0
13.07.08 21:17:21: Y , 43,  0.0
13.07.08 21:17:31: Y , 42,  0.0
13.07.08 21:17:42: Y , 40,  0.0
13.07.08 21:17:52: Y , 38,  0.0
13.07.08 21:18:03: Y , 38,  0.0
13.07.08 21:18:13: Y , 38,  0.0
13.07.08 21:18:24: Y , 38,  0.0
13.07.08 21:18:55: Y , 40,  0.0
13.07.08 21:19:06: Y , 40,  0.0
13.07.08 21:19:16: Y , 42,  0.0
13.07.08 21:19:27: Y , 40,  0.0
13.07.08 21:19:37: Y , 40,  0.0
13.07.08 21:19:48: Y , 39,  0.0
13.07.08 21:19:59: Y , 38,  0.0
13.07.08 21:20:09: Y , 40,  0.0
13.07.08 21:20:20: Y , 40,  0.0
13.07.08 21:20:30: Y , 38,  0.0
13.07.08 21:20:41: Y , 38,  0.0
13.07.08 21:20:51: Y , 38,  0.0
13.07.08 21:21:02: Y , 38,  0.0
13.07.08 21:21:12: Y , 37,  0.0
13.07.08 21:21:23: Y , 37,  0.0
13.07.08 21:21:33: Y , 35,  0.0
13.07.08 21:21:44: Y , 35,  0.0
13.07.08 21:21:54: Y , 35,  0.0
13.07.08 21:22:05: Y , 39,  0.0
13.07.08 21:22:16: Y , 34,  0.0
13.07.08 21:22:26: Y , 33,  0.0
13.07.08 21:22:37: Y , 34,  0.0
13.07.08 21:22:47: Y , 35,  0.0
13.07.08 21:22:58: Y , 35,  0.0
13.07.08 21:23:08: Y , 37,  0.0
13.07.08 21:23:19: Y , 37,  0.0
13.07.08 21:23:29: Y , 37,  0.0
13.07.08 21:23:40: Y , 37,  0.0
13.07.08 21:23:50: Y , 37,  0.0
13.07.08 21:24:01: Y , 37,  0.0
13.07.08 21:24:11: Y , 37,  0.0
13.07.08 21:24:22: Y , 37,  0.0
13.07.08 21:24:32: Y , 37,  0.0
13.07.08 21:24:43: Y , 38,  0.0
13.07.08 21:24:54: Y , 38,  0.0
13.07.08 21:25:04: Y , 34,  0.0
13.07.08 21:25:15: Y , 33,  0.0
13.07.08 21:25:25: Y , 34,  0.0
13.07.08 21:25:36: Y , 35,  0.0
13.07.08 21:25:46: Y , 34,  0.0
13.07.08 21:25:57: Y , 35,  0.0
13.07.08 21:26:07: Y , 35,  0.0
13.07.08 21:26:18: Y , 35,  0.0
13.07.08 21:26:28: Y , 35,  0.0
13.07.08 21:26:39: Y , 37,  0.0
13.07.08 21:26:49: Y , 37,  0.0
13.07.08 21:27:00: Y , 37,  0.0
13.07.08 21:27:11: Y , 38,  0.0
13.07.08 21:27:21: Y , 38,  0.0
13.07.08 21:27:32: Y , 38,  0.0
13.07.08 21:27:42: Y , 38,  0.0
13.07.08 21:27:53: Y , 39,  0.0
13.07.08 21:28:03: Y , 38,  0.0
13.07.08 21:28:14: Y , 39,  0.0
13.07.08 21:28:24: Y , 40,  0.0
13.07.08 21:28:35: Y , 39,  0.0
13.07.08 21:28:45: Y , 40,  0.0
13.07.08 21:28:56: Y , 34,  0.0
13.07.08 21:29:06: Y , 35,  0.0
13.07.08 21:29:17: Y , 35,  0.0
13.07.08 21:29:27: Y , 34,  0.0
13.07.08 21:29:38: Y , 35,  0.0
13.07.08 21:29:49: Y , 35,  0.0
13.07.08 21:29:59: Y , 37,  0.0
13.07.08 21:30:10: Y , 35,  0.0
13.07.08 21:30:20: Y , 35,  0.0
13.07.08 21:30:31: Y , 34,  0.0
13.07.08 21:30:41: Y , 35,  0.0
13.07.08 21:30:52: Y , 38,  0.0
13.07.08 21:31:02: Y , 40,  0.0
13.07.08 21:31:13: Y , 40,  0.0
13.07.08 21:31:23: Y , 40,  0.0
13.07.08 21:31:34: Y , 40,  0.0
13.07.08 21:31:44: Y , 38,  0.0
