16.08.05 13:09:48: Y , -469,  0.0
16.08.05 13:09:58: Y , -467,  0.0
16.08.05 13:10:09: Y , -467,  0.0
16.08.05 13:10:20: Y , -469,  0.0
16.08.05 13:10:30: Y , -467,  0.0
16.08.05 13:10:41: Y , -464,  0.0
16.08.05 13:10:51: Y , -463,  0.0
16.08.05 13:11:02: Y , -464,  0.0
16.08.05 13:11:12: Y , -464,  0.0
16.08.05 13:11:23: Y , -463,  0.0
16.08.05 13:11:33: Y , -463,  0.0
16.08.05 13:11:44: Y , -463,  0.0
16.08.05 13:11:54: Y , -463,  0.0
16.08.05 13:12:05: Y , -463,  0.0
16.08.05 13:12:16: Y , -466,  0.0
16.08.05 13:12:26: Y , -464,  0.0
16.08.05 13:12:37: Y , -466,  0.0
16.08.05 13:12:47: Y , -465,  0.0
16.08.05 13:12:58: Y , -465,  0.0
16.08.05 13:13:08: Y , -461,  0.0
16.08.05 13:13:19: Y , -460,  0.0
16.08.05 13:13:29: Y , -460,  0.0
16.08.05 13:13:40: Y , -460,  0.0
16.08.05 13:13:50: Y , -460,  0.0
16.08.05 13:14:01: Y , -459,  0.0
16.08.05 13:14:11: Y , -458,  0.0
16.08.05 13:14:22: Y , -461,  0.0
16.08.05 13:14:32: Y , -461,  0.0
16.08.05 13:14:43: Y , -459,  0.0
16.08.05 13:14:54: Y , -458,  0.0
16.08.05 13:15:04: Y , -456,  0.0
16.08.05 13:15:15: Y , -455,  0.0
16.08.05 13:15:25: Y , -454,  0.0
16.08.05 13:15:36: Y , -453,  0.0
16.08.05 13:15:46: Y , -452,  0.0
16.08.05 13:15:57: Y , -452,  0.0
16.08.05 13:16:07: Y , -453,  0.0
16.08.05 13:16:18: Y , -452,  0.0
16.08.05 13:16:28: Y , -450,  0.0
16.08.05 13:16:39: Y , -449,  0.0
16.08.05 13:16:49: Y , -448,  0.0
16.08.05 13:17:00: Y , -448,  0.0
16.08.05 13:17:11: Y , -449,  0.0
16.08.05 13:17:21: Y , -449,  0.0
16.08.05 13:17:32: Y , -453,  0.0
16.08.05 13:17:42: Y , -454,  0.0
16.08.05 13:17:53: Y , -454,  0.0
16.08.05 13:18:03: Y , -454,  0.0
16.08.05 13:18:14: Y , -454,  0.0
16.08.05 13:18:24: Y , -452,  0.0
16.08.05 13:18:35: Y , -453,  0.0
16.08.05 13:18:45: Y , -452,  0.0
16.08.05 13:18:56: Y , -447,  0.0
16.08.05 13:19:06: Y , -447,  0.0
16.08.05 13:19:17: Y , -443,  0.0
16.08.05 13:19:27: Y , -444,  0.0
16.08.05 13:19:38: Y , -444,  0.0
16.08.05 13:19:49: Y , -444,  0.0
16.08.05 13:19:59: Y , -443,  0.0
16.08.05 13:20:10: Y , -442,  0.0
16.08.05 13:20:20: Y , -443,  0.0
16.08.05 13:20:31: .0
16.08.05 13:20:41: Y , -442,  0.0
16.08.05 13:20:52: Y , -439,  0.0
16.08.05 13:21:02: Y , -441,  0.0
16.08.05 13:21:13: Y , -442,  0.0
16.08.05 13:21:23: Y , -442,  0.0
16.08.05 13:21:34: Y , -446,  0.0
16.08.05 13:21:44: Y , -448,  0.0
16.08.05 13:21:55: Y , -447,  0.0
16.08.05 13:22:06: Y , -447,  0.0
16.08.05 13:22:16: Y , -448,  0.0
16.08.05 13:22:27: Y , -450,  0.0
16.08.05 13:22:37: Y , -443,  0.0
16.08.05 13:22:48: Y , -448,  0.0
16.08.05 13:22:58: Y , -443,  0.0
16.08.05 13:23:09: Y , -443,  0.0
16.08.05 13:23:19: Y , -441,  0.0
16.08.05 13:23:30: Y , -442,  0.0
16.08.05 13:23:40: Y , -439,  0.0
16.08.05 13:23:51: Y , -438,  0.0
16.08.05 13:24:01: Y , -438,  0.0
16.08.05 13:24:12: Y , -441,  0.0
16.08.05 13:24:22: Y , -441,  0.0
16.08.05 13:24:33: Y , -438,  0.0
16.08.05 13:24:44: Y , -439,  0.0
16.08.05 13:24:54: Y , -438,  0.0
16.08.05 13:25:05: Y , -436,  0.0
16.08.05 13:25:15: Y , -436,  0.0
16.08.05 13:25:26: Y , -436,  0.0
16.08.05 13:25:36: Y , -437,  0.0
16.08.05 13:25:47: Y , -437,  0.0
16.08.05 13:25:57: Y , -439,  0.0
16.08.05 13:26:08: Y , -441,  0.0
16.08.05 13:26:18: Y , -439,  0.0
16.08.05 13:26:29: Y , -441,  0.0
16.08.05 13:26:39: Y , -441,  0.0
16.08.05 13:26:50: Y , -438,  0.0
16.08.05 13:27:01: Y , -437,  0.0
16.08.05 13:27:11: Y , -438,  0.0
16.08.05 13:27:22: Y , -438,  0.0
16.08.05 13:27:32: Y , -435,  0.0
16.08.05 13:27:43: Y , -436,  0.0
16.08.05 13:27:53: Y , -435,  0.0
16.08.05 13:28:04: Y , -435,  0.0
16.08.05 13:28:14: Y , -435,  0.0
16.08.05 13:28:25: Y , -435,  0.0
16.08.05 13:28:35: Y , -436,  0.0
16.08.05 13:28:46: Y , -435,  0.0
16.08.05 13:28:56: Y , -435,  0.0
16.08.05 13:29:07: Y , -433,  0.0
16.08.05 13:29:18: Y , -435,  0.0
16.08.05 13:29:28: Y , -436,  0.0
16.08.05 13:29:39: Y , -438,  0.0
16.08.05 13:29:49: Y , -439,  0.0
16.08.05 13:30:00: Y , -441,  0.0
16.08.05 13:30:10: Y , -439,  0.0
16.08.05 13:30:21: Y , -439,  0.0
16.08.05 13:30:31: Y , -441,  0.0
16.08.05 13:30:42: Y , -441,  0.0
16.08.05 13:30:52: Y , -442,  0.0
16.08.05 13:31:03: Y , -439,  0.0
16.08.05 13:31:13: Y , -439,  0.0
16.08.05 13:31:24: Y , -437,  0.0
16.08.05 13:31:34: Y , -438,  0.0
16.08.05 13:31:45: Y , -438,  0.0
16.08.05 13:31:56: Y , -433,  0.0
16.08.05 13:32:06: Y , -435,  0.0
16.08.05 13:32:17: Y , -436,  0.0
16.08.05 13:32:27: Y , -435,  0.0
16.08.05 13:32:38: Y , -436,  0.0
16.08.05 13:32:48: Y , -433,  0.0
16.08.05 13:32:59: Y , -435,  0.0
16.08.05 13:33:09: Y , -435,  0.0
16.08.05 13:33:20: Y , -435,  0.0
16.08.05 13:33:30: Y , -435,  0.0
16.08.05 13:33:41: Y , -438,  0.0
16.08.05 13:33:51: Y , -438,  0.0
16.08.05 13:34:02: Y , -438,  0.0
16.08.05 13:34:13: Y , -438,  0.0
16.08.05 13:34:23: Y , -438,  0.0
16.08.05 13:34:34: Y , -438,  0.0
16.08.05 13:34:44: Y , -441,  0.0
16.08.05 13:34:55: Y , -444,  0.0
16.08.05 13:35:05: Y , -441,  0.0
16.08.05 13:35:16: Y , -438,  0.0
16.08.05 13:35:26: Y , -438,  0.0
16.08.05 13:35:37: Y , -441,  0.0
16.08.05 13:35:47: Y , -441,  0.0
16.08.05 13:35:58: Y , -443,  0.0
16.08.05 13:36:08: Y , -442,  0.0
16.08.05 13:36:19: Y , -439,  0.0
16.08.05 13:36:30: Y , -439,  0.0
16.08.05 13:36:40: Y , -441,  0.0
16.08.05 13:36:51: Y , -441,  0.0
16.08.05 13:37:01: Y , -438,  0.0
16.08.05 13:37:12: Y , -437,  0.0
16.08.05 13:37:22: Y , -437,  0.0
16.08.05 13:37:33: Y , -441,  0.0
16.08.05 13:37:43: Y , -443,  0.0
16.08.05 13:37:54: Y , -442,  0.0
16.08.05 13:38:04: Y , -442,  0.0
16.08.05 13:38:15: Y , -444,  0.0
16.08.05 13:38:25: Y , -444,  0.0
16.08.05 13:38:36: Y , -443,  0.0
16.08.05 13:38:46: Y , -443,  0.0
16.08.05 13:38:57: Y , -444,  0.0
16.08.05 13:39:08: Y , -443,  0.0
16.08.05 13:39:18: Y , -443,  0.0
16.08.05 13:39:29: Y , -443,  0.0
16.08.05 13:39:39: Y , -443,  0.0
16.08.05 13:39:50: Y , -443,  0.0
16.08.05 13:40:00: Y , -443,  0.0
16.08.05 13:40:11: Y , -442,  0.0
16.08.05 13:40:21: Y , -443,  0.0
16.08.05 13:40:32: Y , -446,  0.0
16.08.05 13:40:42: Y , -446,  0.0
16.08.05 13:40:53: Y , -446,  0.0
16.08.05 13:41:03: Y , -444,  0.0
16.08.05 13:41:14: Y , -444,  0.0
16.08.05 13:41:25: Y , -446,  0.0
16.08.05 13:41:35: Y , -447,  0.0
16.08.05 13:41:46: Y , -448,  0.0
16.08.05 13:41:56: Y , -448,  0.0
16.08.05 13:42:07: Y , -450,  0.0
16.08.05 13:42:17: Y , -450,  0.0
16.08.05 13:42:28: Y , -449,  0.0
16.08.05 13:42:38: Y , -449,  0.0
16.08.05 13:42:49: Y , -452,  0.0
16.08.05 13:42:59: Y , -452,  0.0
16.08.05 13:43:10: Y , -449,  0.0
16.08.05 13:43:20: Y , -449,  0.0
16.08.05 13:43:31: .0
16.08.05 13:43:42: Y , -449,  0.0
16.08.05 13:43:52: Y , -449,  0.0
16.08.05 13:44:03: Y , -448,  0.0
16.08.05 13:44:13: Y , -448,  0.0
16.08.05 13:44:24: Y , -449,  0.0
16.08.05 13:44:34: Y , -448,  0.0
16.08.05 13:44:45: Y , -448,  0.0
16.08.05 13:44:55: Y , -450,  0.0
16.08.05 13:45:06: Y , -450,  0.0
16.08.05 13:45:16: Y , -449,  0.0
16.08.05 13:45:27: Y , -450,  0.0
16.08.05 13:45:37: Y , -452,  0.0
16.08.05 13:45:48: Y , -453,  0.0
16.08.05 13:45:58: Y , -453,  0.0
16.08.05 13:46:09: Y , -454,  0.0
16.08.05 13:46:20: Y , -454,  0.0
16.08.05 13:46:30: Y , -453,  0.0
16.08.05 13:46:41: Y , -452,  0.0
16.08.05 13:46:51: Y , -452,  0.0
16.08.05 13:47:02: Y , -453,  0.0
16.08.05 13:47:12: Y , -449,  0.0
16.08.05 13:47:23: Y , -447,  0.0
16.08.05 13:47:33: Y , -448,  0.0
16.08.05 13:47:44: Y , -449,  0.0
16.08.05 13:47:54: Y , -448,  0.0
16.08.05 13:48:05: Y , -449,  0.0
16.08.05 13:48:15: Y , -449,  0.0
16.08.05 13:48:26: Y , -449,  0.0
16.08.05 13:48:37: Y , -449,  0.0
16.08.05 13:48:47: Y , -449,  0.0
16.08.05 13:48:58: Y , -450,  0.0
16.08.05 13:49:08: Y , -450,  0.0
16.08.05 13:49:19: Y , -450,  0.0
16.08.05 13:49:29: Y , -450,  0.0
16.08.05 13:49:40: Y , -453,  0.0
16.08.05 13:49:50: Y , -453,  0.0
16.08.05 13:50:01: Y , -453,  0.0
16.08.05 13:50:11: Y , -454,  0.0
16.08.05 13:50:22: Y , -453,  0.0
16.08.05 13:50:32: Y , -453,  0.0
16.08.05 13:50:43: Y , -453,  0.0
16.08.05 13:50:53: Y , -453,  0.0
16.08.05 13:51:04: Y , -453,  0.0
16.08.05 13:51:15: Y , -452,  0.0
16.08.05 13:51:25: Y , -449,  0.0
16.08.05 13:51:36: Y , -449,  0.0
16.08.05 13:51:46: Y , -449,  0.0
16.08.05 13:51:57: Y , -448,  0.0
16.08.05 13:52:07: Y , -447,  0.0
16.08.05 13:52:18: Y , -448,  0.0
16.08.05 13:52:28: Y , -448,  0.0
16.08.05 13:52:39: Y , -448,  0.0
16.08.05 13:52:49: Y , -448,  0.0
16.08.05 13:53:00: Y , -446,  0.0
16.08.05 13:53:10: Y , -448,  0.0
16.08.05 13:53:21: Y , -448,  0.0
16.08.05 13:53:32: Y , -448,  0.0
16.08.05 13:53:42: Y , -452,  0.0
16.08.05 13:53:53: Y , -449,  0.0
16.08.05 13:54:03: Y , -449,  0.0
16.08.05 13:54:14: Y , -450,  0.0
16.08.05 13:54:24: Y , -452,  0.0
16.08.05 13:54:35: Y , -452,  0.0
16.08.05 13:54:45: Y , -453,  0.0
16.08.05 13:54:56: Y , -454,  0.0
16.08.05 13:55:06: Y , -455,  0.0
16.08.05 13:55:17: Y , -455,  0.0
16.08.05 13:55:27: Y , -454,  0.0
16.08.05 13:55:38: Y , -453,  0.0
16.08.05 13:55:48: Y , -453,  0.0
16.08.05 13:55:59: Y , -449,  0.0
16.08.05 13:56:10: Y , -448,  0.0
16.08.05 13:56:20: Y , -447,  0.0
16.08.05 13:56:31: Y , -444,  0.0
16.08.05 13:56:41: Y , -446,  0.0
16.08.05 13:56:52: Y , -447,  0.0
16.08.05 13:57:02: Y , -446,  0.0
16.08.05 13:57:13: Y , -446,  0.0
16.08.05 13:57:23: Y , -444,  0.0
16.08.05 13:57:34: Y , -444,  0.0
16.08.05 13:57:44: Y , -446,  0.0
16.08.05 13:57:55: Y , -446,  0.0
16.08.05 13:58:06: Y , -444,  0.0
16.08.05 13:58:16: Y , -444,  0.0
16.08.05 13:58:27: Y , -447,  0.0
16.08.05 13:58:37: Y , -447,  0.0
16.08.05 13:58:48: Y , -449,  0.0
16.08.05 13:58:58: Y , -450,  0.0
16.08.05 13:59:09: Y , -452,  0.0
16.08.05 13:59:19: Y , -452,  0.0
16.08.05 13:59:30: Y , -452,  0.0
16.08.05 13:59:40: Y , -452,  0.0
16.08.05 13:59:51: Y , -452,  0.0
16.08.05 14:00:01: Y , -449,  0.0
16.08.05 14:00:12: Y , -448,  0.0
16.08.05 14:00:22: Y , -448,  0.0
16.08.05 14:00:33: Y , -447,  0.0
16.08.05 14:00:44: Y , -446,  0.0
16.08.05 14:00:54: Y , -446,  0.0
16.08.05 14:01:05: Y , -444,  0.0
16.08.05 14:01:15: Y , -446,  0.0
16.08.05 14:01:26: Y , -446,  0.0
16.08.05 14:01:36: Y , -444,  0.0
16.08.05 14:01:47: Y , -446,  0.0
16.08.05 14:01:57: Y , -447,  0.0
16.08.05 14:02:08: Y , -444,  0.0
16.08.05 14:02:18: Y , -444,  0.0
16.08.05 14:02:29: Y , -448,  0.0
16.08.05 14:02:39: Y , -449,  0.0
16.08.05 14:02:50: Y , -449,  0.0
16.08.05 14:03:01: Y , -450,  0.0
16.08.05 14:03:11: Y , -452,  0.0
16.08.05 14:03:22: Y , -454,  0.0
16.08.05 14:03:32: Y , -454,  0.0
16.08.05 14:03:43: Y , -454,  0.0
16.08.05 14:03:53: Y , -454,  0.0
16.08.05 14:04:04: Y , -450,  0.0
16.08.05 14:04:14: Y , -450,  0.0
16.08.05 14:04:25: Y , -452,  0.0
16.08.05 14:04:35: Y , -453,  0.0
16.08.05 14:04:46: Y , -453,  0.0
16.08.05 14:04:56: Y , -453,  0.0
16.08.05 14:05:07: Y , -453,  0.0
16.08.05 14:05:17: Y , -454,  0.0
16.08.05 14:05:28: Y , -452,  0.0
16.08.05 14:05:39: Y , -449,  0.0
16.08.05 14:05:49: Y , -449,  0.0
16.08.05 14:06:00: Y , -449,  0.0
16.08.05 14:06:10: Y , -449,  0.0
16.08.05 14:06:21: Y , -449,  0.0
16.08.05 14:06:52: Y , -454,  0.0
16.08.05 14:07:03: Y , -453,  0.0
16.08.05 14:07:13: Y , -449,  0.0
16.08.05 14:07:24: Y , -450,  0.0
16.08.05 14:07:34: Y , -453,  0.0
16.08.05 14:07:45: Y , -450,  0.0
16.08.05 14:07:56: Y , -450,  0.0
16.08.05 14:08:06: Y , -448,  0.0
16.08.05 14:08:17: Y , -446,  0.0
16.08.05 14:08:27: Y , -448,  0.0
16.08.05 14:08:38: Y , -448,  0.0
16.08.05 14:08:48: Y , -446,  0.0
16.08.05 14:08:59: Y , -446,  0.0
16.08.05 14:09:09: Y , -447,  0.0
16.08.05 14:09:20: Y , -447,  0.0
16.08.05 14:09:30: Y , -446,  0.0
16.08.05 14:09:41: Y , -447,  0.0
16.08.05 14:09:51: Y , -447,  0.0
16.08.05 14:10:02: Y , -447,  0.0
16.08.05 14:10:12: Y , -447,  0.0
16.08.05 14:10:23: Y , -449,  0.0
16.08.05 14:10:34: Y , -449,  0.0
16.08.05 14:10:44: Y , -452,  0.0
16.08.05 14:10:55: Y , -453,  0.0
16.08.05 14:11:05: Y , -453,  0.0
16.08.05 14:11:16: Y , -453,  0.0
16.08.05 14:11:26: Y , -455,  0.0
16.08.05 14:11:37: Y , -455,  0.0
16.08.05 14:11:47: Y , -455,  0.0
16.08.05 14:11:58: Y , -456,  0.0
16.08.05 14:12:08: Y , -453,  0.0
16.08.05 14:12:19: Y , -449,  0.0
16.08.05 14:12:29: Y , -448,  0.0
16.08.05 14:12:40: Y , -448,  0.0
16.08.05 14:12:51: Y , -449,  0.0
16.08.05 14:13:01: Y , -448,  0.0
16.08.05 14:13:12: Y , -448,  0.0
16.08.05 14:13:22: Y , -449,  0.0
16.08.05 14:13:33: Y , -449,  0.0
16.08.05 14:13:43: Y , -449,  0.0
16.08.05 14:13:54: Y , -448,  0.0
16.08.05 14:14:04: Y , -448,  0.0
16.08.05 14:14:15: Y , -448,  0.0
16.08.05 14:14:25: Y , -449,  0.0
16.08.05 14:14:36: Y , -449,  0.0
16.08.05 14:14:46: Y , -450,  0.0
16.08.05 14:14:57: Y , -452,  0.0
16.08.05 14:15:08: Y , -452,  0.0
16.08.05 14:15:18: Y , -450,  0.0
16.08.05 14:15:29: Y , -450,  0.0
16.08.05 14:15:39: Y , -452,  0.0
16.08.05 14:15:50: Y , -449,  0.0
16.08.05 14:16:00: Y , -447,  0.0
16.08.05 14:16:11: Y , -447,  0.0
16.08.05 14:16:21: Y , -441,  0.0
16.08.05 14:16:32: Y , -442,  0.0
16.08.05 14:16:42: Y , -442,  0.0
16.08.05 14:16:53: Y , -441,  0.0
16.08.05 14:17:03: Y , -443,  0.0
16.08.05 14:17:14: Y , -441,  0.0
16.08.05 14:17:24: Y , -441,  0.0
16.08.05 14:17:35: Y , -439,  0.0
16.08.05 14:17:46: Y , -441,  0.0
16.08.05 14:17:56: Y , -439,  0.0
16.08.05 14:18:07: Y , -441,  0.0
16.08.05 14:18:17: Y , -443,  0.0
16.08.05 14:18:28: Y , -441,  0.0
16.08.05 14:18:38: Y , -442,  0.0
16.08.05 14:18:49: Y , -443,  0.0
16.08.05 14:18:59: Y , -442,  0.0
16.08.05 14:19:10: Y , -441,  0.0
16.08.05 14:19:20: Y , -438,  0.0
16.08.05 14:19:31: Y , -439,  0.0
16.08.05 14:19:41: Y , -439,  0.0
16.08.05 14:19:52: Y , -441,  0.0
16.08.05 14:20:03: Y , -442,  0.0
16.08.05 14:20:13: Y , -442,  0.0
16.08.05 14:20:24: Y , -442,  0.0
16.08.05 14:20:34: Y , -442,  0.0
16.08.05 14:20:45: Y , -443,  0.0
16.08.05 14:20:55: Y , -446,  0.0
16.08.05 14:21:06: Y , -446,  0.0
16.08.05 14:21:16: Y , -449,  0.0
16.08.05 14:21:27: Y , -443,  0.0
16.08.05 14:21:37: Y , -442,  0.0
16.08.05 14:21:48: Y , -442,  0.0
16.08.05 14:21:58: Y , -442,  0.0
16.08.05 14:22:09: Y , -441,  0.0
16.08.05 14:22:19: Y , -441,  0.0
16.08.05 14:22:30: Y , -441,  0.0
16.08.05 14:22:41: Y , -441,  0.0
16.08.05 14:22:51: Y , -442,  0.0
16.08.05 14:23:02: Y , -442,  0.0
16.08.05 14:23:12: Y , -442,  0.0
16.08.05 14:23:23: Y , -442,  0.0
16.08.05 14:23:33: Y , -433,  0.0
16.08.05 14:23:44: Y , -435,  0.0
16.08.05 14:23:54: Y , -437,  0.0
16.08.05 14:24:05: Y , -437,  0.0
16.08.05 14:24:15: Y , -436,  0.0
16.08.05 14:24:26: Y , -437,  0.0
16.08.05 14:24:36: Y , -436,  0.0
16.08.05 14:24:47: Y , -436,  0.0
16.08.05 14:24:58: Y , -437,  0.0
16.08.05 14:25:08: Y , -437,  0.0
16.08.05 14:25:19: Y , -438,  0.0
16.08.05 14:25:29: Y , -437,  0.0
16.08.05 14:25:40: Y , -441,  0.0
16.08.05 14:25:50: Y , -441,  0.0
16.08.05 14:26:01: Y , -441,  0.0
16.08.05 14:26:11: Y , -439,  0.0
16.08.05 14:26:22: Y , -439,  0.0
16.08.05 14:26:32: Y , -441,  0.0
16.08.05 14:26:43: Y , -442,  0.0
16.08.05 14:26:53: Y , -442,  0.0
16.08.05 14:27:04: Y , -447,  0.0
16.08.05 14:27:15: Y , -446,  0.0
16.08.05 14:27:25: Y , -444,  0.0
16.08.05 14:27:36: Y , -447,  0.0
16.08.05 14:27:46: Y , -447,  0.0
16.08.05 14:27:57: Y , -447,  0.0
16.08.05 14:28:07: Y , -447,  0.0
16.08.05 14:28:18: Y , -447,  0.0
16.08.05 14:28:28: Y , -446,  0.0
16.08.05 14:28:39: Y , -447,  0.0
16.08.05 14:28:49: Y , -446,  0.0
16.08.05 14:29:00: Y , -449,  0.0
16.08.05 14:29:10: Y , -446,  0.0
16.08.05 14:29:21: Y , -442,  0.0
16.08.05 14:29:32: Y , -444,  0.0
16.08.05 14:29:42: Y , -446,  0.0
16.08.05 14:29:53: Y , -446,  0.0
16.08.05 14:30:03: Y , -446,  0.0
16.08.05 14:30:14: Y , -447,  0.0
16.08.05 14:30:24: Y , -446,  0.0
16.08.05 14:30:35: Y , -446,  0.0
16.08.05 14:30:45: Y , -447,  0.0
16.08.05 14:30:56: Y , -447,  0.0
16.08.05 14:31:06: Y , -447,  0.0
16.08.05 14:31:17: Y , -447,  0.0
16.08.05 14:31:27: Y , -447,  0.0
16.08.05 14:31:38: Y , -447,  0.0
16.08.05 14:31:48: Y , -446,  0.0
16.08.05 14:31:59: Y , -447,  0.0
16.08.05 14:32:10: Y , -449,  0.0
16.08.05 14:32:20: Y , -447,  0.0
16.08.05 14:32:31: Y , -446,  0.0
16.08.05 14:32:41: Y , -449,  0.0
16.08.05 14:32:52: Y , -450,  0.0
16.08.05 14:33:02: Y , -450,  0.0
16.08.05 14:33:13: Y , -449,  0.0
16.08.05 14:33:23: Y , -448,  0.0
16.08.05 14:33:34: Y , -446,  0.0
16.08.05 14:33:44: Y , -447,  0.0
16.08.05 14:33:55: Y , -447,  0.0
16.08.05 14:34:05: Y , -446,  0.0
16.08.05 14:34:16: Y , -447,  0.0
16.08.05 14:34:27: Y , -447,  0.0
16.08.05 14:34:37: Y , -446,  0.0
16.08.05 14:34:48: Y , -446,  0.0
16.08.05 14:34:58: Y , -446,  0.0
16.08.05 14:35:09: Y , -447,  0.0
16.08.05 14:35:19: Y , -447,  0.0
16.08.05 14:35:30: Y , -449,  0.0
16.08.05 14:35:40: Y , -444,  0.0
16.08.05 14:35:51: Y , -446,  0.0
16.08.05 14:36:01: Y , -449,  0.0
16.08.05 14:36:12: Y , -450,  0.0
16.08.05 14:36:22: Y , -450,  0.0
16.08.05 14:36:33: Y , -450,  0.0
16.08.05 14:36:43: Y , -450,  0.0
16.08.05 14:36:54: Y , -450,  0.0
16.08.05 14:37:05: Y , -450,  0.0
16.08.05 14:37:15: Y , -450,  0.0
16.08.05 14:37:26: Y , -449,  0.0
16.08.05 14:37:36: Y , -446,  0.0
16.08.05 14:37:47: Y , -443,  0.0
16.08.05 14:37:57: Y , -443,  0.0
16.08.05 14:38:08: Y , -444,  0.0
16.08.05 14:38:18: Y , -443,  0.0
16.08.05 14:38:29: Y , -442,  0.0
16.08.05 14:38:39: Y , -442,  0.0
16.08.05 14:38:50: Y , -442,  0.0
16.08.05 14:39:00: Y , -442,  0.0
16.08.05 14:39:11: Y , -443,  0.0
16.08.05 14:39:22: Y , -443,  0.0
16.08.05 14:39:32: Y , -444,  0.0
16.08.05 14:39:43: Y , -443,  0.0
16.08.05 14:39:53: Y , -442,  0.0
16.08.05 14:40:04: Y , -442,  0.0
16.08.05 14:40:14: Y , -443,  0.0
16.08.05 14:40:25: Y , -446,  0.0
16.08.05 14:40:35: Y , -444,  0.0
16.08.05 14:40:46: Y , -444,  0.0
16.08.05 14:40:56: Y , -443,  0.0
16.08.05 14:41:07: Y , -446,  0.0
16.08.05 14:41:17: Y , -446,  0.0
16.08.05 14:41:28: Y , -446,  0.0
16.08.05 14:41:39: Y , -444,  0.0
16.08.05 14:41:49: Y , -442,  0.0
16.08.05 14:42:00: Y , -441,  0.0
16.08.05 14:42:10: Y , -441,  0.0
16.08.05 14:42:21: Y , -441,  0.0
16.08.05 14:42:31: Y , -439,  0.0
16.08.05 14:42:42: Y , -437,  0.0
16.08.05 14:42:52: Y , -437,  0.0
16.08.05 14:43:03: Y , -436,  0.0
16.08.05 14:43:13: Y , -433,  0.0
16.08.05 14:43:24: Y , -430,  0.0
16.08.05 14:43:34: Y , -430,  0.0
16.08.05 14:43:45: Y , -438,  0.0
16.08.05 14:43:56: Y , -438,  0.0
16.08.05 14:44:06: Y , -438,  0.0
16.08.05 14:44:17: Y , -441,  0.0
16.08.05 14:44:27: Y , -442,  0.0
16.08.05 14:44:38: Y , -442,  0.0
16.08.05 14:44:48: Y , -442,  0.0
16.08.05 14:44:59: Y , -439,  0.0
16.08.05 14:45:09: Y , -439,  0.0
16.08.05 14:45:20: Y , -439,  0.0
16.08.05 14:45:30: Y , -441,  0.0
16.08.05 14:45:41: Y , -442,  0.0
16.08.05 14:45:51: Y , -439,  0.0
16.08.05 14:46:02: Y , -438,  0.0
16.08.05 14:46:12: Y , -438,  0.0
16.08.05 14:46:23: Y , -438,  0.0
16.08.05 14:46:34: Y , -438,  0.0
16.08.05 14:46:44: Y , -437,  0.0
16.08.05 14:46:55: Y , -436,  0.0
16.08.05 14:47:05: Y , -436,  0.0
16.08.05 14:47:16: Y , -436,  0.0
16.08.05 14:47:26: Y , -436,  0.0
16.08.05 14:47:37: Y , -437,  0.0
16.08.05 14:47:47: Y , -437,  0.0
16.08.05 14:47:58: Y , -437,  0.0
16.08.05 14:48:08: Y , -438,  0.0
16.08.05 14:48:19: Y , -439,  0.0
16.08.05 14:48:29: Y , -442,  0.0
16.08.05 14:48:40: Y , -443,  0.0
16.08.05 14:48:51: Y , -443,  0.0
16.08.05 14:49:01: Y , -442,  0.0
16.08.05 14:49:12: Y , -442,  0.0
16.08.05 14:49:22: Y , -442,  0.0
16.08.05 14:49:33: Y , -442,  0.0
16.08.05 14:49:43: Y , -442,  0.0
16.08.05 14:49:54: Y , -439,  0.0
16.08.05 14:50:04: Y , -439,  0.0
16.08.05 14:50:15: Y , -439,  0.0
16.08.05 14:50:25: Y , -441,  0.0
16.08.05 14:50:36: Y , -441,  0.0
16.08.05 14:50:46: Y , -441,  0.0
16.08.05 14:50:57: Y , -441,  0.0
16.08.05 14:51:07: Y , -441,  0.0
16.08.05 14:51:18: Y , -441,  0.0
16.08.05 14:51:29: Y , -439,  0.0
16.08.05 14:51:39: Y , -439,  0.0
16.08.05 14:51:50: Y , -439,  0.0
16.08.05 14:52:00: Y , -439,  0.0
16.08.05 14:52:11: Y , -439,  0.0
16.08.05 14:52:21: Y , -438,  0.0
16.08.05 14:52:32: Y , -438,  0.0
16.08.05 14:52:42: Y , -439,  0.0
16.08.05 14:52:53: Y , -438,  0.0
16.08.05 14:53:03: Y , -438,  0.0
16.08.05 14:53:14: Y , -438,  0.0
16.08.05 14:53:24: Y , -439,  0.0
16.08.05 14:53:35: Y , -439,  0.0
16.08.05 14:53:46: Y , -439,  0.0
16.08.05 14:53:56: Y , -439,  0.0
16.08.05 14:54:07: Y , -435,  0.0
16.08.05 14:54:17: Y , -437,  0.0
16.08.05 14:54:28: Y , -437,  0.0
16.08.05 14:54:38: Y , -437,  0.0
16.08.05 14:54:49: Y , -441,  0.0
16.08.05 14:54:59: Y , -438,  0.0
16.08.05 14:55:10: Y , -439,  0.0
16.08.05 14:55:20: Y , -439,  0.0
16.08.05 14:55:31: Y , -438,  0.0
16.08.05 14:55:41: Y , -438,  0.0
16.08.05 14:55:52: Y , -438,  0.0
16.08.05 14:56:03: Y , -441,  0.0
16.08.05 14:56:13: Y , -439,  0.0
16.08.05 14:56:24: Y , -442,  0.0
16.08.05 14:56:34: Y , -438,  0.0
16.08.05 14:56:45: Y , -439,  0.0
16.08.05 14:56:55: Y , -442,  0.0
