10.01.14 00:00:02: Y , 0,  0.0
10.01.14 00:00:13: Y , 0,  0.0
10.01.14 00:00:23: Y , 0,  0.0
10.01.14 00:00:34: Y , 0,  0.0
10.01.14 00:00:45: Y , 0,  0.0
10.01.14 00:00:55: Y , 1,  0.0
10.01.14 00:01:06: Y , 0,  0.0
10.01.14 00:01:16: Y , 0,  0.0
10.01.14 00:01:27: Y , 0,  0.0
10.01.14 00:01:37: Y , 0,  0.0
10.01.14 00:01:48: Y , 0,  0.0
10.01.14 00:01:58: Y , 1,  0.0
10.01.14 00:02:09: Y , 0,  0.0
10.01.14 00:02:19: Y , 0,  0.0
10.01.14 00:02:30: Y , 0,  0.0
10.01.14 00:02:40: Y , 0,  0.0
10.01.14 00:02:51: Y , 0,  0.0
10.01.14 00:03:01: Y , 0,  0.0
10.01.14 00:03:12: Y , 0,  0.0
10.01.14 00:03:23: Y , 0,  0.0
10.01.14 00:03:33: Y , 0,  0.0
10.01.14 00:03:44: Y , 0,  0.0
10.01.14 00:03:54: Y , 0,  0.0
10.01.14 00:04:05: Y , 0,  0.0
10.01.14 00:04:15: Y , 0,  0.0
10.01.14 00:04:26: Y , 0,  0.0
10.01.14 00:04:36: Y , 0,  0.0
10.01.14 00:04:47: Y , 0,  0.0
10.01.14 00:04:57: Y , 0,  0.0
10.01.14 00:05:08: Y , 0,  0.0
10.01.14 00:05:18: Y , 0,  0.0
10.01.14 00:05:29: Y , -1,  0.0
10.01.14 00:05:40: Y , -1,  0.0
10.01.14 00:05:50: Y , -1,  0.0
10.01.14 00:06:01: Y , -1,  0.0
10.01.14 00:06:11: Y , -1,  0.0
10.01.14 00:06:22: Y , -1,  0.0
10.01.14 00:06:32: Y , -1,  0.0
10.01.14 00:06:43: Y , -1,  0.0
10.01.14 00:06:53: Y , -1,  0.0
10.01.14 00:07:04: Y , -1,  0.0
10.01.14 00:07:14: Y , -1,  0.0
10.01.14 00:07:25: Y , -1,  0.0
10.01.14 00:07:35: Y , -1,  0.0
10.01.14 00:07:46: Y , -1,  0.0
10.01.14 00:07:57: Y , -1,  0.0
10.01.14 00:08:07: Y , -2,  0.0
10.01.14 00:08:18: Y , -2,  0.0
10.01.14 00:08:28: Y , -2,  0.0
10.01.14 00:08:39: Y , -1,  0.0
10.01.14 00:08:49: Y , -2,  0.0
10.01.14 00:09:00: Y , -2,  0.0
10.01.14 00:09:10: Y , -1,  0.0
10.01.14 00:09:21: Y , -1,  0.0
10.01.14 00:09:31: Y , -2,  0.0
10.01.14 00:09:42: Y , -1,  0.0
10.01.14 00:09:52: Y , -2,  0.0
10.01.14 00:10:03: Y , -1,  0.0
10.01.14 00:10:13: Y , -2,  0.0
10.01.14 00:10:24: Y , -2,  0.0
10.01.14 00:10:35: Y , -2,  0.0
10.01.14 00:10:45: Y , -2,  0.0
10.01.14 00:10:56: Y , -2,  0.0
10.01.14 00:11:06: Y , -1,  0.0
10.01.14 00:11:17: Y , -1,  0.0
10.01.14 00:11:27: Y , -2,  0.0
10.01.14 00:11:38: Y , -2,  0.0
10.01.14 00:11:48: Y , -2,  0.0
10.01.14 00:11:59: Y , -1,  0.0
10.01.14 00:12:09: Y , -1,  0.0
10.01.14 00:12:20: Y , -1,  0.0
10.01.14 00:12:30: Y , -2,  0.0
10.01.14 00:12:41: Y , -2,  0.0
10.01.14 00:12:52: Y , -2,  0.0
10.01.14 00:13:02: Y , -2,  0.0
10.01.14 00:13:13: Y , -2,  0.0
10.01.14 00:13:23: Y , -2,  0.0
10.01.14 00:13:34: Y , -2,  0.0
10.01.14 00:13:44: Y , -2,  0.0
10.01.14 00:13:55: Y , -2,  0.0
10.01.14 00:14:05: Y , -5,  0.0
10.01.14 00:14:16: Y , -5,  0.0
10.01.14 00:14:26: Y , -6,  0.0
10.01.14 00:14:37: Y , -6,  0.0
10.01.14 00:14:47: Y , -7,  0.0
10.01.14 00:14:58: Y , -7,  0.0
10.01.14 00:15:08: Y , -7,  0.0
10.01.14 00:15:19: Y , -7,  0.0
10.01.14 00:15:30: Y , -7,  0.0
10.01.14 00:15:40: Y , -7,  0.0
10.01.14 00:15:51: Y , -7,  0.0
10.01.14 00:16:01: Y , -7,  0.0
10.01.14 00:16:12: Y , -8,  0.0
10.01.14 00:16:22: Y , -8,  0.0
10.01.14 00:16:33: Y , -8,  0.0
10.01.14 00:16:43: Y , -8,  0.0
10.01.14 00:16:54: Y , -7,  0.0
10.01.14 00:17:04: Y , -7,  0.0
10.01.14 00:17:15: Y , -7,  0.0
10.01.14 00:17:25: Y , -7,  0.0
10.01.14 00:17:36: Y , -7,  0.0
10.01.14 00:17:47: Y , -7,  0.0
10.01.14 00:17:57: Y , -7,  0.0
10.01.14 00:18:08: Y , -7,  0.0
10.01.14 00:18:18: Y , -7,  0.0
10.01.14 00:18:29: Y , -5,  0.0
10.01.14 00:18:39: Y , -6,  0.0
10.01.14 00:18:50: Y , -6,  0.0
10.01.14 00:19:00: Y , -5,  0.0
10.01.14 00:19:11: Y , -6,  0.0
10.01.14 00:19:21: Y , -6,  0.0
10.01.14 00:19:32: Y , -6,  0.0
10.01.14 00:19:42: Y , -5,  0.0
10.01.14 00:19:53: Y , -5,  0.0
10.01.14 00:20:04: Y , -6,  0.0
10.01.14 00:20:14: Y , -6,  0.0
10.01.14 00:20:25: Y , -6,  0.0
10.01.14 00:20:35: Y , -5,  0.0
10.01.14 00:20:46: Y , -5,  0.0
10.01.14 00:20:56: Y , -3,  0.0
10.01.14 00:21:07: Y , -5,  0.0
10.01.14 00:21:17: Y , -5,  0.0
10.01.14 00:21:28: Y , -5,  0.0
10.01.14 00:21:38: Y , -5,  0.0
10.01.14 00:21:49: Y , -5,  0.0
10.01.14 00:21:59: Y , -5,  0.0
10.01.14 00:22:10: Y , -5,  0.0
10.01.14 00:22:20: Y , -5,  0.0
10.01.14 00:22:31: Y , -5,  0.0
10.01.14 00:22:42: Y , -3,  0.0
10.01.14 00:22:52: Y , -5,  0.0
10.01.14 00:23:03: Y , -3,  0.0
10.01.14 00:23:13: Y , -3,  0.0
10.01.14 00:23:24: Y , -5,  0.0
10.01.14 00:23:34: Y , -3,  0.0
10.01.14 00:23:45: Y , -3,  0.0
10.01.14 00:23:55: Y , -5,  0.0
10.01.14 00:24:06: Y , -3,  0.0
10.01.14 00:24:16: Y , -5,  0.0
10.01.14 00:24:27: Y , -3,  0.0
10.01.14 00:24:37: Y , -5,  0.0
10.01.14 00:24:48: Y , -5,  0.0
10.01.14 00:24:59: Y , -5,  0.0
10.01.14 00:25:09: Y , -5,  0.0
10.01.14 00:25:20: Y , -5,  0.0
10.01.14 00:25:30: Y , -5,  0.0
10.01.14 00:25:41: Y , -6,  0.0
10.01.14 00:25:51: Y , -6,  0.0
10.01.14 00:26:02: Y , -6,  0.0
10.01.14 00:26:12: Y , -6,  0.0
10.01.14 00:26:23: Y , -5,  0.0
10.01.14 00:26:33: Y , -5,  0.0
10.01.14 00:26:44: Y , -2,  0.0
10.01.14 00:26:54: Y , -6,  0.0
10.01.14 00:27:05: Y , -6,  0.0
10.01.14 00:27:15: Y , -6,  0.0
10.01.14 00:27:26: Y , -5,  0.0
10.01.14 00:27:37: Y , -6,  0.0
10.01.14 00:27:47: Y , -6,  0.0
10.01.14 00:27:58: Y , -5,  0.0
10.01.14 00:28:08: Y , -6,  0.0
10.01.14 00:28:19: Y , -6,  0.0
10.01.14 00:28:29: Y , -6,  0.0
10.01.14 00:28:40: Y , -6,  0.0
10.01.14 00:28:50: Y , -7,  0.0
10.01.14 00:29:01: Y , -7,  0.0
10.01.14 00:29:11: Y , -7,  0.0
10.01.14 00:29:22: Y , -6,  0.0
10.01.14 00:29:32: Y , -6,  0.0
10.01.14 00:29:43: Y , -6,  0.0
10.01.14 00:29:54: Y , -7,  0.0
10.01.14 00:30:04: Y , -7,  0.0
10.01.14 00:30:15: Y , -7,  0.0
10.01.14 00:30:25: Y , -7,  0.0
10.01.14 00:30:36: Y , -8,  0.0
10.01.14 00:30:46: Y , -7,  0.0
10.01.14 00:30:57: Y , -7,  0.0
10.01.14 00:31:07: Y , -7,  0.0
10.01.14 00:31:18: Y , -8,  0.0
10.01.14 00:31:28: Y , -8,  0.0
10.01.14 00:31:39: Y , -8,  0.0
10.01.14 00:31:49: Y , -8,  0.0
10.01.14 00:32:00: Y , -8,  0.0
10.01.14 00:32:10: Y , -7,  0.0
10.01.14 00:32:21: Y , -7,  0.0
10.01.14 00:32:32: Y , -7,  0.0
10.01.14 00:32:42: Y , -8,  0.0
10.01.14 00:32:53: Y , -8,  0.0
10.01.14 00:33:03: Y , -7,  0.0
10.01.14 00:33:14: Y , -7,  0.0
10.01.14 00:33:24: Y , -7,  0.0
10.01.14 00:33:35: Y , -7,  0.0
10.01.14 00:33:45: Y , -8,  0.0
10.01.14 00:33:56: Y , -8,  0.0
10.01.14 00:34:06: Y , -8,  0.0
10.01.14 00:34:17: Y , -8,  0.0
10.01.14 00:34:27: Y , -8,  0.0
10.01.14 00:34:38: Y , -8,  0.0
10.01.14 00:34:49: Y , -8,  0.0
10.01.14 00:34:59: Y , -8,  0.0
10.01.14 00:35:10: Y , -9,  0.0
10.01.14 00:35:20: Y , -8,  0.0
10.01.14 00:35:31: Y , -8,  0.0
10.01.14 00:35:41: Y , -8,  0.0
10.01.14 00:35:52: Y , -9,  0.0
10.01.14 00:36:02: Y , -8,  0.0
10.01.14 00:36:13: Y , -8,  0.0
10.01.14 00:36:23: Y , -8,  0.0
10.01.14 00:36:34: Y , -9,  0.0
10.01.14 00:36:44: Y , -8,  0.0
10.01.14 00:36:55: Y , -9,  0.0
10.01.14 00:37:06: Y , -9,  0.0
10.01.14 00:37:16: Y , -9,  0.0
10.01.14 00:37:27: Y , -9,  0.0
10.01.14 00:37:37: Y , -9,  0.0
10.01.14 00:37:48: Y , -8,  0.0
10.01.14 00:37:58: Y , -9,  0.0
10.01.14 00:38:09: Y , -8,  0.0
10.01.14 00:38:19: Y , -9,  0.0
10.01.14 00:38:30: Y , -9,  0.0
10.01.14 00:38:40: Y , -9,  0.0
10.01.14 00:38:51: Y , -9,  0.0
10.01.14 00:39:01: Y , -9,  0.0
10.01.14 00:39:12: Y , -9,  0.0
10.01.14 00:39:22: Y , -9,  0.0
10.01.14 00:39:33: Y , -9,  0.0
10.01.14 00:39:44: Y , -9,  0.0
10.01.14 00:39:54: Y , -9,  0.0
10.01.14 00:40:05: Y , -9,  0.0
10.01.14 00:40:15: Y , -11,  0.0
10.01.14 00:40:26: Y , -11,  0.0
10.01.14 00:40:36: Y , -11,  0.0
10.01.14 00:40:47: Y , -11,  0.0
10.01.14 00:40:57: Y , -11,  0.0
10.01.14 00:41:08: Y , -11,  0.0
10.01.14 00:41:18: Y , -11,  0.0
10.01.14 00:41:29: Y , -11,  0.0
10.01.14 00:41:39: Y , -11,  0.0
10.01.14 00:41:50: Y , -11,  0.0
10.01.14 00:42:01: Y , -11,  0.0
10.01.14 00:42:11: Y , -9,  0.0
10.01.14 00:42:22: Y , -11,  0.0
10.01.14 00:42:32: Y , -11,  0.0
10.01.14 00:42:43: Y , -11,  0.0
10.01.14 00:42:53: Y , -9,  0.0
10.01.14 00:43:04: Y , -11,  0.0
10.01.14 00:43:14: Y , -11,  0.0
10.01.14 00:43:25: Y , -11,  0.0
10.01.14 00:43:35: Y , -9,  0.0
10.01.14 00:43:46: Y , -9,  0.0
10.01.14 00:43:56: Y , -9,  0.0
10.01.14 00:44:07: Y , -9,  0.0
10.01.14 00:44:17: Y , -9,  0.0
10.01.14 00:44:28: Y , -11,  0.0
10.01.14 00:44:39: Y , -9,  0.0
10.01.14 00:44:49: Y , -11,  0.0
10.01.14 00:45:00: Y , -11,  0.0
10.01.14 00:45:10: Y , -11,  0.0
10.01.14 00:45:21: Y , -11,  0.0
10.01.14 00:45:31: Y , -11,  0.0
10.01.14 00:45:42: Y , -11,  0.0
10.01.14 00:45:52: Y , -11,  0.0
10.01.14 00:46:03: Y , -11,  0.0
10.01.14 00:46:13: Y , -11,  0.0
10.01.14 00:46:24: Y , -11,  0.0
10.01.14 00:46:34: Y , -11,  0.0
10.01.14 00:46:45: Y , -9,  0.0
10.01.14 00:46:56: Y , -11,  0.0
10.01.14 00:47:06: Y , -11,  0.0
10.01.14 00:47:17: Y , -9,  0.0
10.01.14 00:47:27: Y , -9,  0.0
10.01.14 00:47:38: Y , -9,  0.0
10.01.14 00:47:48: Y , -11,  0.0
10.01.14 00:47:59: Y , -9,  0.0
10.01.14 00:48:09: Y , -9,  0.0
10.01.14 00:48:20: Y , -9,  0.0
10.01.14 00:48:30: Y , -11,  0.0
10.01.14 00:48:41: Y , -9,  0.0
10.01.14 00:48:51: Y , -9,  0.0
10.01.14 00:49:02: Y , -9,  0.0
10.01.14 00:49:12: Y , -9,  0.0
10.01.14 00:49:23: Y , -11,  0.0
10.01.14 00:49:34: Y , -9,  0.0
10.01.14 00:49:44: Y , -9,  0.0
10.01.14 00:49:55: Y , -9,  0.0
10.01.14 00:50:05: Y , -9,  0.0
10.01.14 00:50:16: Y , -9,  0.0
10.01.14 00:50:26: Y , -11,  0.0
10.01.14 00:50:37: Y , -11,  0.0
10.01.14 00:50:47: Y , -9,  0.0
10.01.14 00:50:58: Y , -11,  0.0
10.01.14 00:51:08: Y , -9,  0.0
10.01.14 00:51:19: Y , -9,  0.0
10.01.14 00:51:29: Y , -9,  0.0
10.01.14 00:51:40: Y , -9,  0.0
10.01.14 00:51:51: Y , -9,  0.0
10.01.14 00:52:01: Y , -9,  0.0
10.01.14 00:52:12: Y , -9,  0.0
10.01.14 00:52:22: Y , -9,  0.0
10.01.14 00:52:33: Y , -9,  0.0
10.01.14 00:52:43: Y , -9,  0.0
10.01.14 00:52:54: Y , -9,  0.0
10.01.14 00:53:04: Y , -9,  0.0
10.01.14 00:53:15: Y , -9,  0.0
10.01.14 00:53:25: Y , -8,  0.0
10.01.14 00:53:36: Y , -9,  0.0
10.01.14 00:53:46: Y , -8,  0.0
10.01.14 00:53:57: Y , -8,  0.0
10.01.14 00:54:07: Y , -8,  0.0
10.01.14 00:54:18: Y , -9,  0.0
10.01.14 00:54:29: Y , -9,  0.0
10.01.14 00:54:39: Y , -9,  0.0
10.01.14 00:54:50: Y , -9,  0.0
10.01.14 00:55:00: Y , -9,  0.0
10.01.14 00:55:11: Y , -11,  0.0
10.01.14 00:55:21: Y , -9,  0.0
10.01.14 00:55:32: Y , -11,  0.0
10.01.14 00:55:42: Y , -11,  0.0
10.01.14 00:55:53: Y , -9,  0.0
10.01.14 00:56:03: Y , -9,  0.0
10.01.14 00:56:14: Y , -11,  0.0
10.01.14 00:56:24: Y , -11,  0.0
10.01.14 00:56:35: Y , -11,  0.0
10.01.14 00:56:46: Y , -9,  0.0
10.01.14 00:56:56: Y , -11,  0.0
10.01.14 00:57:07: Y , -11,  0.0
10.01.14 00:57:17: Y , -11,  0.0
10.01.14 00:57:28: Y , -11,  0.0
10.01.14 00:57:38: Y , -11,  0.0
10.01.14 00:57:49: Y , -9,  0.0
10.01.14 00:57:59: Y , -9,  0.0
10.01.14 00:58:10: Y , -9,  0.0
10.01.14 00:58:20: Y , -9,  0.0
10.01.14 00:58:31: Y , -9,  0.0
10.01.14 00:58:41: Y , -9,  0.0
10.01.14 00:58:52: Y , -9,  0.0
10.01.14 00:59:02: Y , -9,  0.0
10.01.14 00:59:13: Y , -9,  0.0
10.01.14 00:59:24: Y , -9,  0.0
10.01.14 00:59:34: Y , -9,  0.0
10.01.14 00:59:45: Y , -9,  0.0
10.01.14 00:59:55: Y , -9,  0.0
10.01.14 01:00:06: Y , -9,  0.0
10.01.14 01:00:16: Y , -9,  0.0
10.01.14 01:00:27: Y , -9,  0.0
10.01.14 01:00:37: Y , -9,  0.0
10.01.14 01:00:48: Y , -9,  0.0
10.01.14 01:00:58: Y , -9,  0.0
10.01.14 01:01:09: Y , -8,  0.0
10.01.14 01:01:19: Y , -8,  0.0
10.01.14 01:01:30: Y , -8,  0.0
10.01.14 01:01:41: Y , -9,  0.0
10.01.14 01:01:51: Y , -9,  0.0
10.01.14 01:02:02: Y , -9,  0.0
10.01.14 01:02:12: Y , -8,  0.0
10.01.14 01:02:23: Y , -8,  0.0
10.01.14 01:02:33: Y , -8,  0.0
10.01.14 01:02:44: Y , -8,  0.0
10.01.14 01:02:54: Y , -8,  0.0
10.01.14 01:03:05: Y , -8,  0.0
10.01.14 01:03:15: Y , -8,  0.0
10.01.14 01:03:26: Y , -8,  0.0
10.01.14 01:03:36: Y , -8,  0.0
10.01.14 01:03:47: Y , -7,  0.0
10.01.14 01:03:57: Y , -7,  0.0
10.01.14 01:04:08: Y , -7,  0.0
10.01.14 01:04:19: Y , -7,  0.0
10.01.14 01:04:29: Y , -7,  0.0
10.01.14 01:04:40: Y , -7,  0.0
10.01.14 01:04:50: Y , -7,  0.0
10.01.14 01:05:01: Y , -7,  0.0
10.01.14 01:05:11: Y , -8,  0.0
10.01.14 01:05:22: Y , -7,  0.0
10.01.14 01:05:32: Y , -7,  0.0
10.01.14 01:05:43: Y , -7,  0.0
10.01.14 01:05:53: Y , -7,  0.0
10.01.14 01:06:04: Y , -6,  0.0
10.01.14 01:06:14: Y , -6,  0.0
10.01.14 01:06:25: Y , -6,  0.0
10.01.14 01:06:36: Y , -7,  0.0
10.01.14 01:06:46: Y , -6,  0.0
10.01.14 01:06:57: Y , -6,  0.0
10.01.14 01:07:07: Y , -5,  0.0
10.01.14 01:07:18: Y , -5,  0.0
10.01.14 01:07:28: Y , -5,  0.0
10.01.14 01:07:39: Y , -5,  0.0
10.01.14 01:07:49: Y , -5,  0.0
10.01.14 01:08:00: Y , -5,  0.0
10.01.14 01:08:10: Y , -5,  0.0
10.01.14 01:08:21: Y , -5,  0.0
10.01.14 01:08:31: Y , -6,  0.0
10.01.14 01:08:42: Y , -6,  0.0
10.01.14 01:08:53: Y , -6,  0.0
10.01.14 01:09:03: Y , -6,  0.0
10.01.14 01:09:14: Y , -6,  0.0
10.01.14 01:09:24: Y , -6,  0.0
10.01.14 01:09:35: Y , -7,  0.0
10.01.14 01:09:45: Y , -7,  0.0
10.01.14 01:09:56: Y , -6,  0.0
10.01.14 01:10:06: Y , -7,  0.0
10.01.14 01:10:17: Y , -7,  0.0
10.01.14 01:10:27: Y , -7,  0.0
10.01.14 01:10:38: Y , -7,  0.0
10.01.14 01:10:48: Y , -7,  0.0
10.01.14 01:10:59: Y , -7,  0.0
10.01.14 01:11:09: Y , -7,  0.0
10.01.14 01:11:20: Y , -6,  0.0
10.01.14 01:11:31: Y , -7,  0.0
10.01.14 01:11:41: Y , -7,  0.0
10.01.14 01:11:52: Y , -7,  0.0
10.01.14 01:12:02: Y , -7,  0.0
10.01.14 01:12:13: Y , -7,  0.0
10.01.14 01:12:23: Y , -7,  0.0
10.01.14 01:12:34: Y , -8,  0.0
10.01.14 01:12:44: Y , -8,  0.0
10.01.14 01:12:55: Y , -7,  0.0
10.01.14 01:13:05: Y , -8,  0.0
10.01.14 01:13:16: Y , -8,  0.0
10.01.14 01:13:26: Y , -8,  0.0
10.01.14 01:13:37: Y , -8,  0.0
10.01.14 01:13:48: Y , -8,  0.0
10.01.14 01:13:58: Y , -8,  0.0
10.01.14 01:14:09: Y , -8,  0.0
10.01.14 01:14:19: Y , -8,  0.0
10.01.14 01:14:30: Y , -8,  0.0
10.01.14 01:14:40: Y , -9,  0.0
10.01.14 01:14:51: Y , -9,  0.0
10.01.14 01:15:01: Y , -9,  0.0
10.01.14 01:15:12: Y , 31,  0.0
10.01.14 06:04:17: Y , -67,  0.0
10.01.14 06:04:28: Y , -106,  0.0
10.01.14 06:04:38: Y , -131,  0.0
10.01.14 06:04:49: Y , -152,  0.0
10.01.14 06:04:59: Y , -167,  0.0
10.01.14 06:05:10: Y , -179,  0.0
10.01.14 06:05:21: Y , -188,  0.0
10.01.14 06:05:31: Y , -199,  0.0
10.01.14 06:05:42: Y , -210,  0.0
10.01.14 06:05:52: Y , -221,  0.0
10.01.14 06:06:03: Y , -232,  0.0
10.01.14 06:06:13: Y , -242,  0.0
10.01.14 06:06:24: Y , -250,  0.0
10.01.14 06:06:34: Y , -257,  0.0
10.01.14 06:06:45: Y , -261,  0.0
10.01.14 06:06:55: Y , -266,  0.0
10.01.14 06:07:06: Y , -272,  0.0
10.01.14 06:07:16: Y , -279,  0.0
10.01.14 06:07:27: Y , -284,  0.0
10.01.14 06:07:37: Y , -292,  0.0
10.01.14 06:07:48: Y , -297,  0.0
10.01.14 06:07:59: Y , -303,  0.0
10.01.14 06:08:09: Y , -307,  0.0
10.01.14 06:08:20: Y , -312,  0.0
10.01.14 06:08:30: Y , -317,  0.0
10.01.14 06:08:41: Y , -320,  0.0
10.01.14 06:08:51: Y , -323,  0.0
10.01.14 06:09:02: Y , -325,  0.0
10.01.14 06:09:12: Y , -329,  0.0
10.01.14 06:09:23: Y , -332,  0.0
10.01.14 06:09:33: Y , -337,  0.0
10.01.14 06:09:44: Y , -338,  0.0
10.01.14 06:09:54: Y , -341,  0.0
10.01.14 06:10:05: Y , -344,  0.0
10.01.14 06:10:16: Y , -346,  0.0
10.01.14 06:10:26: Y , -349,  0.0
10.01.14 06:10:37: Y , -349,  0.0
10.01.14 06:10:47: Y , -350,  0.0
10.01.14 06:10:58: Y , -352,  0.0
10.01.14 06:11:08: Y , -354,  0.0
10.01.14 06:11:19: Y , -354,  0.0
10.01.14 06:11:29: Y , -355,  0.0
10.01.14 06:11:40: Y , -358,  0.0
10.01.14 06:11:50: Y , -359,  0.0
10.01.14 06:12:01: Y , -361,  0.0
10.01.14 06:12:11: Y , -367,  0.0
10.01.14 06:12:22: Y , -366,  0.0
10.01.14 06:12:32: Y , -368,  0.0
10.01.14 06:12:43: Y , -370,  0.0
10.01.14 06:12:54: Y , -373,  0.0
10.01.14 06:13:04: Y , -375,  0.0
10.01.14 06:13:15: Y , -375,  0.0
10.01.14 06:13:25: Y , -378,  0.0
10.01.14 06:13:36: Y , -378,  0.0
10.01.14 06:13:46: Y , -381,  0.0
10.01.14 06:13:57: Y , -381,  0.0
10.01.14 06:14:07: Y , -385,  0.0
10.01.14 06:14:18: Y , -387,  0.0
10.01.14 06:14:28: Y , -388,  0.0
10.01.14 06:14:39: Y , -389,  0.0
10.01.14 06:14:49: Y , -389,  0.0
10.01.14 06:15:00: Y , -389,  0.0
10.01.14 06:15:10: Y , -390,  0.0
10.01.14 06:15:21: Y , -390,  0.0
10.01.14 06:15:32: Y , -391,  0.0
10.01.14 06:15:42: Y , -390,  0.0
10.01.14 06:15:53: Y , -390,  0.0
10.01.14 06:16:03: Y , -395,  0.0
10.01.14 06:16:14: Y , -396,  0.0
10.01.14 06:16:24: Y , -399,  0.0
10.01.14 06:16:35: Y , -400,  0.0
10.01.14 06:16:45: Y , -401,  0.0
10.01.14 06:16:56: Y , -403,  0.0
10.01.14 06:17:06: Y , -405,  0.0
10.01.14 06:17:17: Y , -407,  0.0
10.01.14 06:17:27: Y , -408,  0.0
10.01.14 06:17:38: Y , -408,  0.0
10.01.14 06:17:49: Y , -409,  0.0
10.01.14 06:17:59: Y , -411,  0.0
10.01.14 06:18:10: Y , -412,  0.0
10.01.14 06:18:20: Y , -413,  0.0
10.01.14 06:18:31: Y , -414,  0.0
10.01.14 06:18:41: Y , -414,  0.0
10.01.14 06:18:52: Y , -414,  0.0
10.01.14 06:19:02: Y , -414,  0.0
10.01.14 06:19:13: Y , -415,  0.0
10.01.14 06:19:23: Y , -418,  0.0
10.01.14 06:19:34: Y , -418,  0.0
10.01.14 06:19:44: Y , -418,  0.0
10.01.14 06:19:55: Y , -419,  0.0
10.01.14 06:20:06: Y , -420,  0.0
10.01.14 06:20:16: Y , -422,  0.0
10.01.14 06:20:27: Y , -422,  0.0
10.01.14 06:20:37: Y , -423,  0.0
10.01.14 06:20:48: Y , -425,  0.0
10.01.14 06:20:58: Y , -425,  0.0
10.01.14 06:21:09: Y , -426,  0.0
10.01.14 06:21:19: Y , -429,  0.0
10.01.14 06:21:30: Y , -429,  0.0
10.01.14 06:21:40: Y , -428,  0.0
10.01.14 06:21:51: Y , -428,  0.0
10.01.14 06:22:01: Y , -430,  0.0
10.01.14 06:22:12: Y , -431,  0.0
10.01.14 06:22:22: Y , -430,  0.0
10.01.14 06:22:33: Y , -430,  0.0
10.01.14 06:22:44: Y , -431,  0.0
10.01.14 06:22:54: Y , -431,  0.0
10.01.14 06:23:05: Y , -432,  0.0
10.01.14 06:23:15: Y , -431,  0.0
10.01.14 06:23:26: Y , -431,  0.0
10.01.14 06:23:36: Y , -431,  0.0
10.01.14 06:23:47: Y , -434,  0.0
10.01.14 06:23:57: Y , -434,  0.0
10.01.14 06:24:08: Y , -434,  0.0
10.01.14 06:24:18: Y , -435,  0.0
10.01.14 06:24:29: Y , -434,  0.0
10.01.14 06:24:39: Y , -434,  0.0
10.01.14 06:24:50: Y , -435,  0.0
10.01.14 06:25:01: Y , -435,  0.0
10.01.14 06:25:11: Y , -436,  0.0
10.01.14 06:25:22: Y , -437,  0.0
10.01.14 06:25:32: Y , -438,  0.0
10.01.14 06:25:43: Y , -440,  0.0
10.01.14 06:25:53: Y , -441,  0.0
10.01.14 06:26:04: Y , -441,  0.0
10.01.14 06:26:14: Y , -442,  0.0
10.01.14 06:26:25: Y , -442,  0.0
10.01.14 06:26:35: Y , -442,  0.0
10.01.14 06:26:46: Y , -442,  0.0
10.01.14 06:26:56: Y , -442,  0.0
10.01.14 06:27:07: Y , -442,  0.0
10.01.14 06:27:17: Y , -443,  0.0
10.01.14 06:27:28: Y , -443,  0.0
10.01.14 06:27:39: Y , -442,  0.0
10.01.14 06:27:49: Y , -441,  0.0
10.01.14 06:28:00: Y , -441,  0.0
10.01.14 06:28:10: Y , -442,  0.0
10.01.14 06:28:21: Y , -442,  0.0
10.01.14 06:28:31: Y , -441,  0.0
10.01.14 06:28:42: Y , -441,  0.0
10.01.14 06:28:52: Y , -442,  0.0
10.01.14 06:29:03: Y , -442,  0.0
10.01.14 06:29:13: Y , -442,  0.0
10.01.14 06:29:24: Y , -442,  0.0
10.01.14 06:29:34: Y , -443,  0.0
10.01.14 06:29:45: Y , -442,  0.0
10.01.14 06:29:56: Y , -442,  0.0
10.01.14 06:30:06: Y , -443,  0.0
10.01.14 06:30:17: Y , -443,  0.0
10.01.14 06:30:27: Y , -442,  0.0
10.01.14 06:30:38: Y , -441,  0.0
10.01.14 06:30:48: Y , -441,  0.0
10.01.14 06:30:59: Y , -441,  0.0
10.01.14 06:31:09: Y , -442,  0.0
10.01.14 06:31:20: Y , -443,  0.0
10.01.14 06:31:30: Y , -444,  0.0
10.01.14 06:31:41: Y , -446,  0.0
10.01.14 06:31:51: Y , -444,  0.0
10.01.14 06:32:02: Y , -446,  0.0
10.01.14 06:32:12: Y , -444,  0.0
10.01.14 06:32:23: Y , -444,  0.0
10.01.14 06:32:34: Y , -448,  0.0
10.01.14 06:32:44: Y , -449,  0.0
10.01.14 06:32:55: Y , -450,  0.0
10.01.14 06:33:05: Y , -450,  0.0
10.01.14 06:33:16: Y , -448,  0.0
10.01.14 06:33:26: Y , -450,  0.0
10.01.14 06:33:37: Y , -449,  0.0
10.01.14 06:33:47: Y , -450,  0.0
10.01.14 06:33:58: Y , -449,  0.0
10.01.14 06:34:08: Y , -449,  0.0
10.01.14 06:34:19: Y , -454,  0.0
10.01.14 06:34:29: Y , -455,  0.0
10.01.14 06:34:40: Y , -455,  0.0
10.01.14 06:34:51: Y , -455,  0.0
10.01.14 06:35:01: Y , -458,  0.0
10.01.14 06:35:12: Y , -453,  0.0
10.01.14 06:35:22: Y , -453,  0.0
10.01.14 06:35:33: Y , -453,  0.0
