25.06.06 17:54:51: Y , -100,  0.0
25.06.06 17:55:01: Y , -100,  0.0
25.06.06 17:55:12: Y , -98,  0.0
25.06.06 17:55:22: Y , -100,  0.0
25.06.06 17:55:33: Y , -98,  0.0
25.06.06 17:55:43: Y , -96,  0.0
25.06.06 17:55:54: Y , -97,  0.0
25.06.06 17:56:05: Y , -96,  0.0
25.06.06 17:56:15: Y , -95,  0.0
25.06.06 17:56:26: Y , -95,  0.0
25.06.06 17:56:36: Y , -96,  0.0
25.06.06 17:56:47: Y , -95,  0.0
25.06.06 17:56:57: Y , -96,  0.0
25.06.06 17:57:08: Y , -97,  0.0
25.06.06 17:57:18: Y , -97,  0.0
25.06.06 17:57:29: Y , -98,  0.0
25.06.06 17:57:39: Y , -100,  0.0
25.06.06 17:57:50: Y , -98,  0.0
25.06.06 17:58:00: Y , -98,  0.0
25.06.06 17:58:11: Y , -98,  0.0
25.06.06 17:58:22: Y , -98,  0.0
25.06.06 17:58:32: Y , -98,  0.0
25.06.06 17:58:43: Y , -97,  0.0
25.06.06 17:58:53: Y , -97,  0.0
25.06.06 17:59:04: Y , -98,  0.0
25.06.06 17:59:14: Y , -97,  0.0
25.06.06 17:59:25: Y , -98,  0.0
25.06.06 17:59:35: Y , -100,  0.0
25.06.06 17:59:46: Y , -98,  0.0
25.06.06 17:59:56: Y , -98,  0.0
25.06.06 18:00:07: Y , -98,  0.0
25.06.06 18:00:17: Y , -98,  0.0
25.06.06 18:00:28: Y , -98,  0.0
25.06.06 18:00:38: Y , -98,  0.0
25.06.06 18:00:49: Y , -97,  0.0
25.06.06 18:01:00: Y , -97,  0.0
25.06.06 18:01:10: Y , -97,  0.0
25.06.06 18:01:21: Y , -97,  0.0
25.06.06 18:01:31: Y , -98,  0.0
25.06.06 18:01:42: Y , -97,  0.0
25.06.06 18:01:52: Y , -97,  0.0
25.06.06 18:02:03: Y , -98,  0.0
25.06.06 18:02:13: Y , -97,  0.0
25.06.06 18:02:24: Y , -97,  0.0
25.06.06 18:02:34: Y , -96,  0.0
25.06.06 18:02:45: Y , -96,  0.0
25.06.06 18:02:55: Y , -96,  0.0
25.06.06 18:03:06: Y , -96,  0.0
25.06.06 18:03:17: Y , -96,  0.0
25.06.06 18:03:27: Y , -97,  0.0
25.06.06 18:03:38: Y , -98,  0.0
25.06.06 18:03:48: Y , -97,  0.0
25.06.06 18:03:59: Y , -98,  0.0
25.06.06 18:04:09: Y , -98,  0.0
25.06.06 18:04:20: Y , -98,  0.0
25.06.06 18:04:325.06.06 18:04:41: Y , -97,  0.0
25.06.06 18:04:51: Y , -97,  0.0
25.06.06 18:05:02: Y , -96,  0.0
25.06.06 18:05:12: Y , -96,  0.0
25.06.06 18:05:23: Y , -96,  0.0
25.06.06 18:05:33: Y , -96,  0.0
25.06.06 18:05:44: Y , -95,  0.0
25.06.06 18:05:55: Y , -95,  0.0
25.06.06 18:06:05: Y , -96,  0.0
25.06.06 18:06:16: Y , -96,  0.0
25.06.06 18:06:26: Y , -96,  0.0
25.06.06 18:06:37: Y , -96,  0.0
25.06.06 18:06:47: Y , -96,  0.0
25.06.06 18:06:58: Y , -97,  0.0
25.06.06 18:07:08: Y , -100,  0.0
25.06.06 18:07:19: Y , -96,  0.0
25.06.06 18:07:29: Y , -96,  0.0
25.06.06 18:07:40: Y , -96,  0.0
25.06.06 18:07:50: Y , -98,  0.0
25.06.06 18:08:01: Y , -98,  0.0
25.06.06 18:08:12: Y , -98,  0.0
25.06.06 18:08:22: Y , -97,  0.0
25.06.06 18:08:325.06.06 18:08:43: Y , -98,  0.0
25.06.06 18:08:54: Y , -96,  0.0
25.06.06 18:09:04: Y , -95,  0.0
25.06.06 18:09:15: Y , -97,  0.0
25.06.06 18:09:25: Y , -97,  0.0
25.06.06 18:09:36: Y , -98,  0.0
25.06.06 18:09:46: Y , -97,  0.0
25.06.06 18:09:57: Y , -96,  0.0
25.06.06 18:10:07: Y , -97,  0.0
25.06.06 18:10:18: Y , -97,  0.0
25.06.06 18:10:29: Y , -97,  0.0
25.06.06 18:10:39: Y , -102,  0.0
25.06.06 18:10:50: Y , -89,  0.0
25.06.06 18:11:00: Y , -95,  0.0
25.06.06 18:11:11: Y , -97,  0.0
25.06.06 18:11:21: Y , -95,  0.0
25.06.06 18:11:32: Y , -97,  0.0
25.06.06 18:11:42: Y , -97,  0.0
25.06.06 18:11:53: Y , -98,  0.0
25.06.06 18:12:03: Y , -98,  0.0
25.06.06 18:12:14: Y , -97,  0.0
25.06.06 18:12:24: Y , -97,  0.0
25.06.06 18:12:35: Y , -98,  0.0
25.06.06 18:12:46: Y , -100,  0.0
25.06.06 18:12:56: Y , -98,  0.0
25.06.06 18:13:07: Y , -100,  0.0
25.06.06 18:13:17: Y , -100,  0.0
25.06.06 18:13:28: Y , -98,  0.0
25.06.06 18:13:38: Y , -97,  0.0
25.06.06 18:13:49: Y , -101,  0.0
25.06.06 18:13:59: Y , -101,  0.0
25.06.06 18:14:10: Y , -101,  0.0
25.06.06 18:14:20: Y , -101,  0.0
25.06.06 18:14:31: Y , -101,  0.0
25.06.06 18:14:41: Y , -101,  0.0
25.06.06 18:14:52: Y , -100,  0.0
25.06.06 18:15:02: Y , -98,  0.0
25.06.06 18:15:13: Y , -100,  0.0
25.06.06 18:15:24: Y , -101,  0.0
25.06.06 18:15:34: Y , -100,  0.0
25.06.06 18:15:45: Y , -100,  0.0
25.06.06 18:15:55: Y , -101,  0.0
25.06.06 18:16:06: Y , -102,  0.0
25.06.06 18:16:16: Y , -101,  0.0
25.06.06 18:16:27: Y , -101,  0.0
25.06.06 18:16:37: Y , -101,  0.0
25.06.06 18:16:48: Y , -100,  0.0
25.06.06 18:16:58: Y , -100,  0.0
25.06.06 18:17:09: Y , -100,  0.0
25.06.06 18:17:19: Y , -101,  0.0
25.06.06 18:17:30: Y , -101,  0.0
25.06.06 18:17:41: Y , -101,  0.0
25.06.06 18:17:51: Y , -101,  0.0
25.06.06 18:18:02: Y , -101,  0.0
25.06.06 18:18:12: Y , -101,  0.0
25.06.06 18:18:23: Y , -101,  0.0
25.06.06 18:18:33: Y , -101,  0.0
25.06.06 18:18:44: Y , -100,  0.0
25.06.06 18:18:54: Y , -101,  0.0
25.06.06 18:19:05: Y , -102,  0.0
25.06.06 18:19:15: Y , -101,  0.0
25.06.06 18:19:26: Y , -102,  0.0
25.06.06 18:19:36: Y , -102,  0.0
25.06.06 18:19:47: Y , -102,  0.0
25.06.06 18:19:57: Y , -103,  0.0
25.06.06 18:20:08: Y , -102,  0.0
25.06.06 18:20:19: Y , -94,  0.0
25.06.06 18:20:29: Y , -92,  0.0
25.06.06 18:20:40: Y , -94,  0.0
25.06.06 18:20:50: Y , -94,  0.0
25.06.06 18:21:01: Y , -94,  0.0
25.06.06 18:21:11: Y , -94,  0.0
25.06.06 18:21:22: Y , -92,  0.0
25.06.06 18:21:32: Y , -94,  0.0
25.06.06 18:21:43: Y , -92,  0.0
25.06.06 18:21:53: Y , -92,  0.0
25.06.06 18:22:04: Y , -94,  0.0
25.06.06 18:22:14: Y , -92,  0.0
25.06.06 18:22:25: Y , -92,  0.0
25.06.06 18:22:36: Y , -92,  0.0
25.06.06 18:22:46: Y , -94,  0.0
25.06.06 18:22:57: Y , -91,  0.0
25.06.06 18:23:07: Y , -91,  0.0
25.06.06 18:23:18: Y , -91,  0.0
25.06.06 18:23:28: Y , -91,  0.0
25.06.06 18:23:39: Y , -91,  0.0
25.06.06 18:23:49: Y , -91,  0.0
25.06.06 18:24:00: Y , -91,  0.0
25.06.06 18:24:10: Y , -91,  0.0
25.06.06 18:24:21: Y , -90,  0.0
25.06.06 18:24:31: Y , -91,  0.0
25.06.06 18:24:42: Y , -91,  0.0
25.06.06 18:24:53: Y , -91,  0.0
25.06.06 18:25:03: Y , -91,  0.0
25.06.06 18:25:14: Y , -91,  0.0
25.06.06 18:25:24: Y , -90,  0.0
25.06.06 18:25:35: Y , -90,  0.0
25.06.06 18:25:45: Y , -90,  0.0
25.06.06 18:25:56: Y , -91,  0.0
25.06.06 18:26:06: Y , -91,  0.0
25.06.06 18:26:17: Y , -90,  0.0
25.06.06 18:26:27: Y , -91,  0.0
25.06.06 18:26:38: Y , -91,  0.0
25.06.06 18:26:48: Y , -92,  0.0
25.06.06 18:26:59: Y , -90,  0.0
25.06.06 18:27:09: Y , -91,  0.0
25.06.06 18:27:20: Y , -91,  0.0
25.06.06 18:27:31: Y , -90,  0.0
25.06.06 18:27:41: Y , -91,  0.0
25.06.06 18:27:52: Y , -90,  0.0
25.06.06 18:28:02: Y , -90,  0.0
25.06.06 18:28:13: Y , -90,  0.0
25.06.06 18:28:23: Y , -90,  0.0
25.06.06 18:28:34: Y , -91,  0.0
25.06.06 18:28:44: Y , -91,  0.0
25.06.06 18:28:55: Y , -91,  0.0
25.06.06 18:29:05: Y , -91,  0.0
25.06.06 18:29:16: Y , -90,  0.0
25.06.06 18:29:26: Y , -90,  0.0
25.06.06 18:29:37: Y , -90,  0.0
25.06.06 18:29:48: Y , -90,  0.0
25.06.06 18:29:58: Y , -90,  0.0
25.06.06 18:30:09: Y , -90,  0.0
25.06.06 18:30:19: Y , -91,  0.0
25.06.06 18:30:30: Y , -89,  0.0
25.06.06 18:30:40: Y , -91,  0.0
25.06.06 18:30:51: Y , -91,  0.0
25.06.06 18:31:01: Y , -90,  0.0
25.06.06 18:31:12: Y , -90,  0.0
25.06.06 18:31:22: Y , -91,  0.0
25.06.06 18:31:33: Y , -91,  0.0
25.06.06 18:31:43: Y , -91,  0.0
25.06.06 18:31:54: Y , -90,  0.0
25.06.06 18:32:04: Y , -90,  0.0
25.06.06 18:32:15: Y , -90,  0.0
25.06.06 18:32:26: Y , -90,  0.0
25.06.06 18:32:36: Y , -90,  0.0
25.06.06 18:32:47: Y , -88,  0.0
25.06.06 18:32:57: Y , -90,  0.0
25.06.06 18:33:08: Y , -90,  0.0
25.06.06 18:33:18: Y , -90,  0.0
25.06.06 18:33:29: Y , -91,  0.0
25.06.06 18:33:39: Y , -90,  0.0
25.06.06 18:33:50: Y , -91,  0.0
25.06.06 18:34:00: Y , -90,  0.0
25.06.06 18:34:11: Y , -90,  0.0
25.06.06 18:34:21: Y , -90,  0.0
25.06.06 18:34:32: Y , -90,  0.0
25.06.06 18:35:14: Y , -90,  0.0
25.06.06 18:35:25: Y , -90,  0.0
25.06.06 18:35:35: Y , -90,  0.0
25.06.06 18:35:46: Y , -89,  0.0
25.06.06 18:35:56: Y , -89,  0.0
25.06.06 18:36:07: Y , -90,  0.0
25.06.06 18:36:17: Y , -88,  0.0
25.06.06 18:36:28: Y , -88,  0.0
25.06.06 18:36:38: Y , -89,  0.0
25.06.06 18:36:49: Y , -89,  0.0
25.06.06 18:37:00: Y , -89,  0.0
25.06.06 18:37:10: Y , -89,  0.0
25.06.06 18:37:21: Y , -89,  0.0
25.06.06 18:37:31: Y , -90,  0.0
25.06.06 18:37:42: Y , -92,  0.0
25.06.06 18:38:13: Y , -90,  0.0
25.06.06 18:38:24: Y , -90,  0.0
25.06.06 18:38:34: Y , -91,  0.0
25.06.06 18:38:45: Y , -90,  0.0
25.06.06 18:38:55: Y , -90,  0.0
25.06.06 18:39:06: Y , -90,  0.0
25.06.06 18:39:17: Y , -91,  0.0
25.06.06 18:39:27: Y , -91,  0.0
25.06.06 18:39:38: Y , -91,  0.0
25.06.06 18:39:48: Y , -91,  0.0
25.06.06 18:39:59: Y , -91,  0.0
25.06.06 18:40:09: Y , -91,  0.0
25.06.06 18:40:20: Y , -83,  0.0
25.06.06 18:40:30: Y , -91,  0.0
25.06.06 18:40:41: Y , -94,  0.0
25.06.06 18:40:51: Y , -91,  0.0
25.06.06 18:41:02: Y , -92,  0.0
25.06.06 18:41:12: Y , -92,  0.0
25.06.06 18:41:23: Y , -94,  0.0
25.06.06 18:41:33: Y , -94,  0.0
25.06.06 18:41:44: Y , -94,  0.0
25.06.06 18:41:55: Y , -94,  0.0
25.06.06 18:42:05: Y , -92,  0.0
25.06.06 18:42:16: Y , -92,  0.0
25.06.06 18:42:26: Y , -92,  0.0
25.06.06 18:42:37: Y , -92,  0.0
25.06.06 18:42:47: Y , -92,  0.0
25.06.06 18:42:58: Y , -94,  0.0
25.06.06 18:43:08: Y , -94,  0.0
25.06.06 18:43:19: Y , -94,  0.0
25.06.06 18:43:29: Y , -92,  0.0
25.06.06 18:43:40: Y , -92,  0.0
25.06.06 18:43:50: Y , -94,  0.0
25.06.06 18:44:01: Y , -95,  0.0
25.06.06 18:44:12: Y , -95,  0.0
25.06.06 18:44:22: Y , -95,  0.0
25.06.06 18:44:33: Y , -95,  0.0
25.06.06 18:44:43: Y , -95,  0.0
25.06.06 18:44:54: Y , -94,  0.0
25.06.06 18:45:04: Y , -94,  0.0
25.06.06 18:45:15: Y , -95,  0.0
25.06.06 18:45:25: Y , -95,  0.0
25.06.06 18:45:36: Y , -95,  0.0
25.06.06 18:45:46: Y , -95,  0.0
25.06.06 18:45:57: Y , -94,  0.0
25.06.06 18:46:07: Y , -92,  0.0
25.06.06 18:46:18: Y , -92,  0.0
25.06.06 18:46:28: Y , -91,  0.0
25.06.06 18:46:39: Y , -91,  0.0
25.06.06 18:46:50: Y , -90,  0.0
25.06.06 18:47:00: Y , -91,  0.0
25.06.06 18:47:11: Y , -91,  0.0
25.06.06 18:47:21: Y , -92,  0.0
25.06.06 18:47:32: Y , -92,  0.0
25.06.06 18:47:42: Y , -94,  0.0
25.06.06 18:47:53: Y , -92,  0.0
25.06.06 18:48:03: Y , -92,  0.0
25.06.06 18:48:14: Y , -91,  0.0
25.06.06 18:48:24: Y , -92,  0.0
25.06.06 18:48:35: Y , -92,  0.0
25.06.06 18:48:45: Y , -92,  0.0
25.06.06 18:48:56: Y , -92,  0.0
25.06.06 18:49:07: Y , -92,  0.0
25.06.06 18:49:17: Y , -94,  0.0
25.06.06 18:49:28: Y , -92,  0.0
25.06.06 18:49:38: Y , -92,  0.0
25.06.06 18:49:49: Y , -94,  0.0
25.06.06 18:49:59: Y , -94,  0.0
25.06.06 18:50:10: Y , -92,  0.0
25.06.06 18:50:20: Y , -92,  0.0
25.06.06 18:50:31: Y , -94,  0.0
25.06.06 18:50:41: Y , -94,  0.0
25.06.06 18:50:52: Y , -95,  0.0
25.06.06 18:51:02: Y , -92,  0.0
25.06.06 18:51:13: Y , -94,  0.0
25.06.06 18:51:24: Y , -95,  0.0
25.06.06 18:51:34: Y , -92,  0.0
25.06.06 18:51:45: Y , -92,  0.0
25.06.06 18:51:55: Y , -94,  0.0
25.06.06 18:52:06: Y , -95,  0.0
25.06.06 18:52:16: Y , -92,  0.0
25.06.06 18:52:27: Y , -92,  0.0
25.06.06 18:52:37: Y , -91,  0.0
25.06.06 18:52:48: Y , -92,  0.0
25.06.06 18:52:58: Y , -94,  0.0
25.06.06 18:53:09: Y , -92,  0.0
25.06.06 18:53:19: Y , -91,  0.0
25.06.06 18:53:30: Y , -94,  0.0
25.06.06 18:53:41: Y , -92,  0.0
25.06.06 18:53:51: Y , -94,  0.0
25.06.06 18:54:02: Y , -95,  0.0
25.06.06 18:54:12: Y , -94,  0.0
25.06.06 18:54:23: Y , -94,  0.0
25.06.06 18:54:33: Y , -92,  0.0
25.06.06 18:54:44: Y , -92,  0.0
25.06.06 18:54:54: Y , -91,  0.0
25.06.06 18:55:05: Y , -91,  0.0
25.06.06 18:55:15: Y , -92,  0.0
25.06.06 18:55:26: Y , -91,  0.0
25.06.06 18:55:36: Y , -89,  0.0
25.06.06 18:55:47: Y , -88,  0.0
25.06.06 18:55:57: Y , -90,  0.0
25.06.06 18:56:08: Y , -89,  0.0
25.06.06 18:56:19: Y , -90,  0.0
25.06.06 18:56:29: Y , -91,  0.0
25.06.06 18:56:40: Y , -90,  0.0
25.06.06 18:57:11: Y , -92,  0.0
25.06.06 18:57:22: Y , -92,  0.0
25.06.06 18:57:32: Y , -92,  0.0
25.06.06 18:57:43: Y , -92,  0.0
25.06.06 18:57:53: Y , -92,  0.0
25.06.06 18:58:04: Y , -92,  0.0
25.06.06 18:58:14: Y , -92,  0.0
25.06.06 18:58:25: Y , -92,  0.0
25.06.06 18:58:36: Y , -92,  0.0
25.06.06 18:58:46: Y , -92,  0.0
25.06.06 18:58:57: Y , -92,  0.0
25.06.06 18:59:07: Y , -94,  0.0
25.06.06 18:59:18: Y , -92,  0.0
25.06.06 18:59:28: Y , -94,  0.0
25.06.06 18:59:39: Y , -92,  0.0
25.06.06 18:59:49: Y , -92,  0.0
25.06.06 19:00:00: Y , -92,  0.0
25.06.06 19:00:10: Y , -92,  0.0
25.06.06 19:00:21: Y , -92,  0.0
25.06.06 19:00:31: Y , -94,  0.0
25.06.06 19:00:42: Y , -95,  0.0
25.06.06 19:00:52: Y , -95,  0.0
25.06.06 19:01:03: Y , -95,  0.0
25.06.06 19:01:14: Y , -95,  0.0
25.06.06 19:01:24: Y , -95,  0.0
25.06.06 19:01:35: Y , -97,  0.0
25.06.06 19:01:45: Y , -96,  0.0
25.06.06 19:01:56: Y , -95,  0.0
25.06.06 19:02:06: Y , -95,  0.0
25.06.06 19:02:17: Y , -95,  0.0
25.06.06 19:02:27: Y , -96,  0.0
25.06.06 19:02:38: Y , -97,  0.0
25.06.06 19:02:48: Y , -97,  0.0
25.06.06 19:02:59: Y , -97,  0.0
25.06.06 19:03:09: Y , -96,  0.0
25.06.06 19:03:20: Y , -96,  0.0
25.06.06 19:03:31: Y , -96,  0.0
25.06.06 19:03:41: Y , -96,  0.0
25.06.06 19:03:52: Y , -94,  0.0
25.06.06 19:04:02: Y , -94,  0.0
25.06.06 19:04:13: Y , -95,  0.0
25.06.06 19:04:23: Y , -95,  0.0
25.06.06 19:04:34: Y , -94,  0.0
25.06.06 19:04:44: Y , -95,  0.0
25.06.06 19:04:55: Y , -94,  0.0
25.06.06 19:05:05: Y , -95,  0.0
25.06.06 19:05:16: Y , -94,  0.0
25.06.06 19:05:26: Y , -94,  0.0
25.06.06 19:05:37: Y , -95,  0.0
25.06.06 19:05:48: Y , -95,  0.0
25.06.06 19:05:58: Y , -94,  0.0
25.06.06 19:06:09: Y , -94,  0.0
25.06.06 19:06:19: Y , -92,  0.0
25.06.06 19:06:30: Y , -95,  0.0
25.06.06 19:06:40: Y , -94,  0.0
25.06.06 19:06:51: Y , -95,  0.0
25.06.06 19:07:01: Y , -95,  0.0
25.06.06 19:07:12: Y , -94,  0.0
25.06.06 19:07:22: Y , -94,  0.0
25.06.06 19:07:33: Y , -95,  0.0
25.06.06 19:07:43: Y , -94,  0.0
25.06.06 19:07:54: Y , -95,  0.0
25.06.06 19:08:04: Y , -95,  0.0
25.06.06 19:08:15: Y , -94,  0.0
25.06.06 19:08:26: Y , -96,  0.0
25.06.06 19:08:36: Y , -96,  0.0
25.06.06 19:08:47: Y , -97,  0.0
25.06.06 19:08:57: Y , -96,  0.0
25.06.06 19:09:08: Y , -96,  0.0
25.06.06 19:09:18: Y , -96,  0.0
25.06.06 19:09:29: Y , -97,  0.0
25.06.06 19:09:39: Y , -97,  0.0
25.06.06 19:09:50: Y , -97,  0.0
25.06.06 19:10:00: Y , -97,  0.0
25.06.06 19:10:11: Y , -96,  0.0
25.06.06 19:10:21: Y , -96,  0.0
25.06.06 19:10:32: Y , -97,  0.0
25.06.06 19:10:43: Y , -96,  0.0
25.06.06 19:10:53: Y , -96,  0.0
25.06.06 19:11:04: Y , -97,  0.0
25.06.06 19:11:14: Y , -96,  0.0
25.06.06 19:11:25: Y , -97,  0.0
25.06.06 19:11:35: Y , -97,  0.0
25.06.06 19:11:46: Y , -97,  0.0
25.06.06 19:11:56: Y , -97,  0.0
25.06.06 19:12:07: Y , -97,  0.0
25.06.06 19:12:17: Y , -97,  0.0
25.06.06 19:12:28: Y , -97,  0.0
25.06.06 19:12:38: Y , -98,  0.0
25.06.06 19:12:49: Y , -97,  0.0
25.06.06 19:13:00: Y , -97,  0.0
25.06.06 19:13:10: Y , -97,  0.0
25.06.06 19:13:21: Y , -97,  0.0
25.06.06 19:13:325.06.06 19:13:42: Y , -97,  0.0
25.06.06 19:13:52: Y , -98,  0.0
25.06.06 19:14:03: Y , -98,  0.0
25.06.06 19:14:13: Y , -98,  0.0
25.06.06 19:14:24: Y , -98,  0.0
25.06.06 19:14:34: Y , -98,  0.0
25.06.06 19:14:45: Y , -98,  0.0
25.06.06 19:14:55: Y , -98,  0.0
25.06.06 19:15:06: Y , -98,  0.0
25.06.06 19:15:16: Y , -98,  0.0
25.06.06 19:15:27: Y , -98,  0.0
25.06.06 19:15:38: Y , -98,  0.0
25.06.06 19:15:48: Y , -100,  0.0
25.06.06 19:15:59: Y , -98,  0.0
25.06.06 19:16:09: Y , -100,  0.0
25.06.06 19:16:20: Y , -98,  0.0
25.06.06 19:16:30: Y , -98,  0.0
25.06.06 19:16:41: Y , -100,  0.0
25.06.06 19:16:51: Y , -100,  0.0
25.06.06 19:17:02: Y , -100,  0.0
25.06.06 19:17:12: Y , -100,  0.0
25.06.06 19:17:23: Y , -98,  0.0
25.06.06 19:17:33: Y , -98,  0.0
25.06.06 19:17:44: Y , -100,  0.0
25.06.06 19:17:55: Y , -100,  0.0
25.06.06 19:18:05: Y , -98,  0.0
25.06.06 19:18:16: Y , -98,  0.0
25.06.06 19:18:26: Y , -100,  0.0
25.06.06 19:18:37: Y , -100,  0.0
25.06.06 19:18:47: Y , -100,  0.0
25.06.06 19:18:58: Y , -98,  0.0
25.06.06 19:19:08: Y , -98,  0.0
25.06.06 19:19:19: Y , -98,  0.0
25.06.06 19:19:29: Y , -100,  0.0
25.06.06 19:19:40: Y , -98,  0.0
25.06.06 19:19:50: Y , -100,  0.0
25.06.06 19:20:01: Y , -100,  0.0
25.06.06 19:20:12: Y , -98,  0.0
25.06.06 19:20:22: Y , -100,  0.0
25.06.06 19:20:33: Y , -100,  0.0
25.06.06 19:20:43: Y , -100,  0.0
25.06.06 19:20:54: Y , -98,  0.0
25.06.06 19:21:04: Y , -97,  0.0
25.06.06 19:21:15: Y , -97,  0.0
25.06.06 19:21:25: Y , -97,  0.0
25.06.06 19:21:36: Y , -98,  0.0
25.06.06 19:21:46: Y , -98,  0.0
25.06.06 19:21:57: Y , -100,  0.0
25.06.06 19:22:28: Y , -100,  0.0
25.06.06 19:22:39: Y , -101,  0.0
25.06.06 19:22:50: Y , -101,  0.0
25.06.06 19:23:00: Y , -101,  0.0
25.06.06 19:23:11: Y , -101,  0.0
25.06.06 19:23:21: Y , -101,  0.0
25.06.06 19:23:32: Y , -101,  0.0
25.06.06 19:23:42: Y , -101,  0.0
25.06.06 19:23:53: Y , -100,  0.0
25.06.06 19:24:03: Y , -100,  0.0
25.06.06 19:24:14: Y , -100,  0.0
25.06.06 19:24:24: Y , -98,  0.0
25.06.06 19:24:35: Y , -98,  0.0
25.06.06 19:24:45: Y , -100,  0.0
25.06.06 19:24:56: Y , -98,  0.0
25.06.06 19:25:07: Y , -97,  0.0
25.06.06 19:25:17: Y , -98,  0.0
25.06.06 19:25:28: Y , -100,  0.0
25.06.06 19:25:38: Y , -100,  0.0
25.06.06 19:25:49: Y , -97,  0.0
25.06.06 19:25:59: Y , -97,  0.0
25.06.06 19:26:10: Y , -97,  0.0
25.06.06 19:26:20: Y , -97,  0.0
25.06.06 19:26:31: Y , -98,  0.0
25.06.06 19:26:41: Y , -98,  0.0
25.06.06 19:26:52: Y , -100,  0.0
25.06.06 19:27:02: Y , -100,  0.0
25.06.06 19:27:13: Y , -100,  0.0
25.06.06 19:27:23: Y , -100,  0.0
25.06.06 19:27:34: Y , -100,  0.0
25.06.06 19:27:45: Y , -100,  0.0
25.06.06 19:27:55: Y , -100,  0.0
25.06.06 19:28:06: Y , -100,  0.0
25.06.06 19:28:16: Y , -98,  0.0
25.06.06 19:28:27: Y , -100,  0.0
25.06.06 19:28:37: Y , -100,  0.0
25.06.06 19:28:48: Y , -98,  0.0
25.06.06 19:28:58: Y , -97,  0.0
25.06.06 19:29:09: Y , -98,  0.0
25.06.06 19:29:19: Y , -97,  0.0
25.06.06 19:29:30: Y , -98,  0.0
25.06.06 19:29:40: Y , -97,  0.0
25.06.06 19:29:51: Y , -98,  0.0
25.06.06 19:30:02: Y , -98,  0.0
25.06.06 19:30:12: Y , -100,  0.0
25.06.06 19:30:23: Y , -100,  0.0
25.06.06 19:30:33: Y , -100,  0.0
25.06.06 19:30:44: Y , -98,  0.0
25.06.06 19:30:54: Y , -98,  0.0
25.06.06 19:31:05: Y , -98,  0.0
25.06.06 19:31:15: Y , -100,  0.0
25.06.06 19:31:26: Y , -100,  0.0
25.06.06 19:31:36: Y , -101,  0.0
25.06.06 19:31:47: Y , -98,  0.0
25.06.06 19:31:57: Y , -98,  0.0
25.06.06 19:32:08: Y , -98,  0.0
25.06.06 19:32:18: Y , -98,  0.0
25.06.06 19:32:29: Y , -98,  0.0
25.06.06 19:32:40: Y , -97,  0.0
25.06.06 19:32:50: Y , -97,  0.0
25.06.06 19:33:01: Y , -97,  0.0
25.06.06 19:33:11: Y , -97,  0.0
25.06.06 19:33:22: Y , -97,  0.0
25.06.06 19:33:32: Y , -97,  0.0
25.06.06 19:33:43: Y , -96,  0.0
25.06.06 19:33:53: Y , -98,  0.0
25.06.06 19:34:04: Y , -98,  0.0
25.06.06 19:34:14: Y , -97,  0.0
25.06.06 19:34:25: Y , -98,  0.0
25.06.06 19:34:36: Y , -97,  0.0
25.06.06 19:34:46: Y , -97,  0.0
25.06.06 19:34:57: Y , -96,  0.0
25.06.06 19:35:07: Y , -97,  0.0
25.06.06 19:35:18: Y , -97,  0.0
25.06.06 19:35:28: Y , -97,  0.0
25.06.06 19:35:39: Y , -96,  0.0
25.06.06 19:35:49: Y , -96,  0.0
25.06.06 19:36:00: Y , -97,  0.0
25.06.06 19:36:10: Y , -97,  0.0
25.06.06 19:36:21: Y , -97,  0.0
25.06.06 19:36:31: Y , -96,  0.0
25.06.06 19:36:42: Y , -96,  0.0
25.06.06 19:36:52: Y , -96,  0.0
25.06.06 19:37:03: Y , -95,  0.0
25.06.06 19:37:14: Y , -95,  0.0
25.06.06 19:37:24: Y , -97,  0.0
25.06.06 19:37:35: Y , -96,  0.0
25.06.06 19:37:45: Y , -96,  0.0
25.06.06 19:37:56: Y , -98,  0.0
25.06.06 19:38:06: Y , -95,  0.0
25.06.06 19:38:17: Y , -96,  0.0
25.06.06 19:38:27: Y , -95,  0.0
25.06.06 19:38:38: Y , -95,  0.0
25.06.06 19:38:48: Y , -95,  0.0
25.06.06 19:38:59: Y , -95,  0.0
25.06.06 19:39:09: Y , -95,  0.0
25.06.06 19:39:20: Y , -96,  0.0
25.06.06 19:39:31: Y , -97,  0.0
25.06.06 19:39:41: Y , -96,  0.0
25.06.06 19:39:52: Y , -96,  0.0
25.06.06 19:40:02: Y , -97,  0.0
25.06.06 19:40:13: Y , -97,  0.0
25.06.06 19:40:23: Y , -97,  0.0
25.06.06 19:40:34: Y , -96,  0.0
25.06.06 19:40:44: Y , -96,  0.0
25.06.06 19:40:55: Y , -96,  0.0
25.06.06 19:41:05: Y , -96,  0.0
25.06.06 19:41:16: Y , -95,  0.0
25.06.06 19:41:26: Y , -95,  0.0
25.06.06 19:41:37: Y , -97,  0.0
25.06.06 19:41:47: Y , -97,  0.0
25.06.06 19:41:58: Y , -96,  0.0
25.06.06 19:42:09: Y , -96,  0.0
25.06.06 19:42:19: Y , -96,  0.0
25.06.06 19:42:30: Y , -96,  0.0
25.06.06 19:42:40: Y , -97,  0.0
25.06.06 19:42:51: Y , -98,  0.0
25.06.06 19:43:01: Y , -97,  0.0
25.06.06 19:43:12: Y , -97,  0.0
25.06.06 19:43:22: Y , -97,  0.0
