14.02.11 00:00:05: Y , 0,  0.0
14.02.11 00:00:15: Y , 0,  0.0
14.02.11 00:00:26: Y , 0,  0.0
14.02.11 00:00:36: Y , 0,  0.0
14.02.11 00:00:47: Y , 0,  0.0
14.02.11 00:00:57: Y , 0,  0.0
14.02.11 00:01:08: Y , 0,  0.0
14.02.11 00:01:18: Y , 0,  0.0
14.02.11 00:01:29: Y , 1,  0.0
14.02.11 00:01:39: Y , 1,  0.0
14.02.11 00:01:50: Y , 1,  0.0
14.02.11 00:02:00: Y , 0,  0.0
14.02.11 00:02:11: Y , 0,  0.0
14.02.11 00:02:21: Y , 1,  0.0
14.02.11 00:02:32: Y , 0,  0.0
14.02.11 00:02:43: Y , 1,  0.0
14.02.11 00:02:53: Y , 0,  0.0
14.02.11 00:03:04: Y , 0,  0.0
14.02.11 00:03:14: Y , 1,  0.0
14.02.11 00:03:25: Y , 1,  0.0
14.02.11 00:03:35: Y , 1,  0.0
14.02.11 00:03:46: Y , 1,  0.0
14.02.11 00:03:56: Y , 0,  0.0
14.02.11 00:04:07: Y , 1,  0.0
14.02.11 00:04:17: Y , 1,  0.0
14.02.11 00:04:28: Y , 1,  0.0
14.02.11 00:04:38: Y , 0,  0.0
14.02.11 00:04:49: Y , 0,  0.0
14.02.11 00:05:00: Y , 0,  0.0
14.02.11 00:05:10: Y , 0,  0.0
14.02.11 00:05:21: Y , 1,  0.0
14.02.11 00:05:31: Y , 0,  0.0
14.02.11 00:05:42: Y , 0,  0.0
14.02.11 00:05:52: Y , 1,  0.0
14.02.11 00:06:03: Y , 1,  0.0
14.02.11 00:06:13: Y , 0,  0.0
14.02.11 00:06:24: Y , 0,  0.0
14.02.11 00:06:34: Y , 0,  0.0
14.02.11 00:06:45: Y , 0,  0.0
14.02.11 00:06:55: Y , 0,  0.0
14.02.11 00:07:06: Y , 0,  0.0
14.02.11 00:07:17: Y , 1,  0.0
14.02.11 00:07:27: Y , 1,  0.0
14.02.11 00:07:38: Y , 1,  0.0
14.02.11 00:07:48: Y , 0,  0.0
14.02.11 00:07:59: Y , 1,  0.0
14.02.11 00:08:09: Y , 1,  0.0
14.02.11 00:08:20: Y , 1,  0.0
14.02.11 00:08:30: Y , 1,  0.0
14.02.11 00:08:41: Y , 0,  0.0
14.02.11 00:08:51: Y , 0,  0.0
14.02.11 00:09:02: Y , 1,  0.0
14.02.11 00:09:12: Y , 1,  0.0
14.02.11 00:09:23: Y , 1,  0.0
14.02.11 00:09:33: Y , 1,  0.0
14.02.11 00:09:44: Y , 1,  0.0
14.02.11 00:09:55: Y , 1,  0.0
14.02.11 00:10:05: Y , 1,  0.0
14.02.11 00:10:16: Y , 0,  0.0
14.02.11 00:10:26: Y , 1,  0.0
14.02.11 00:10:37: Y , 1,  0.0
14.02.11 00:10:47: Y , 0,  0.0
14.02.11 00:10:58: Y , 0,  0.0
14.02.11 00:11:08: Y , 0,  0.0
14.02.11 00:11:19: Y , 0,  0.0
14.02.11 00:11:29: Y , 0,  0.0
14.02.11 00:11:40: Y , 0,  0.0
14.02.11 00:11:50: Y , 0,  0.0
14.02.11 00:12:01: Y , 0,  0.0
14.02.11 00:12:12: Y , 1,  0.0
14.02.11 00:12:22: Y , 0,  0.0
14.02.11 00:12:33: Y , 0,  0.0
14.02.11 00:12:43: Y , 0,  0.0
14.02.11 00:12:54: Y , 0,  0.0
14.02.11 00:13:04: Y , 0,  0.0
14.02.11 00:13:15: Y , -1,  0.0
14.02.11 00:13:25: Y , -1,  0.0
14.02.11 00:13:36: Y , -1,  0.0
14.02.11 00:13:46: Y , 0,  0.0
14.02.11 00:13:57: Y , 0,  0.0
14.02.11 00:14:07: Y , -1,  0.0
14.02.11 00:14:18: Y , -1,  0.0
14.02.11 00:14:28: Y , -1,  0.0
14.02.11 00:14:39: Y , -1,  0.0
14.02.11 00:14:50: Y , -1,  0.0
14.02.11 00:15:00: Y , -1,  0.0
14.02.11 00:15:11: Y , -1,  0.0
14.02.11 00:15:21: Y , -1,  0.0
14.02.11 00:15:32: Y , -1,  0.0
14.02.11 00:15:42: Y , -1,  0.0
14.02.11 00:15:53: Y , -1,  0.0
14.02.11 00:16:03: Y , -1,  0.0
14.02.11 00:16:14: Y , -1,  0.0
14.02.11 00:16:24: Y , 0,  0.0
14.02.11 00:16:35: Y , 0,  0.0
14.02.11 00:16:45: Y , 0,  0.0
14.02.11 00:16:56: Y , 0,  0.0
14.02.11 00:17:07: Y , -1,  0.0
14.02.11 00:17:17: Y , -1,  0.0
14.02.11 00:17:28: Y , -1,  0.0
14.02.11 00:17:38: Y , 0,  0.0
14.02.11 00:17:49: Y , -1,  0.0
14.02.11 00:17:59: Y , -1,  0.0
14.02.11 00:18:10: Y , -1,  0.0
14.02.11 00:18:20: Y , 0,  0.0
14.02.11 00:18:31: Y , 0,  0.0
14.02.11 00:18:41: Y , -1,  0.0
14.02.11 00:18:52: Y , -1,  0.0
14.02.11 00:19:02: Y , -1,  0.0
14.02.11 00:19:13: Y , -1,  0.0
14.02.11 00:19:23: Y , -1,  0.0
14.02.11 00:19:34: Y , -1,  0.0
14.02.11 00:19:45: Y , -1,  0.0
14.02.11 00:19:55: Y , 0,  0.0
14.02.11 00:20:06: Y , -1,  0.0
14.02.11 00:20:16: Y , -1,  0.0
14.02.11 00:20:27: Y , -1,  0.0
14.02.11 00:20:37: Y , -1,  0.0
14.02.11 00:20:48: Y , 0,  0.0
14.02.11 00:20:58: Y , -1,  0.0
14.02.11 00:21:09: Y , 0,  0.0
14.02.11 00:21:19: Y , 0,  0.0
14.02.11 00:21:30: Y , -1,  0.0
14.02.11 00:21:40: Y , 0,  0.0
14.02.11 00:21:51: Y , 0,  0.0
14.02.11 00:22:02: Y , -1,  0.0
14.02.11 00:22:12: Y , 0,  0.0
14.02.11 00:22:23: Y , 0,  0.0
14.02.11 00:22:33: Y , 0,  0.0
14.02.11 00:22:44: Y , 0,  0.0
14.02.11 00:22:54: Y , 0,  0.0
14.02.11 00:23:05: Y , -1,  0.0
14.02.11 00:23:15: Y , -1,  0.0
14.02.11 00:23:26: Y , -1,  0.0
14.02.11 00:23:36: Y , -1,  0.0
14.02.11 00:23:47: Y , 0,  0.0
14.02.11 02:51:59: Y , -9,  0.0
14.02.11 02:52:10: Y , -9,  0.0
14.02.11 02:52:20: Y , -8,  0.0
14.02.11 02:52:31: Y , -8,  0.0
14.02.11 02:52:41: Y , -8,  0.0
14.02.11 02:52:52: Y , -8,  0.0
14.02.11 02:53:03: Y , -8,  0.0
14.02.11 02:53:13: Y , -8,  0.0
14.02.11 02:53:24: Y , -8,  0.0
14.02.11 02:53:34: Y , -8,  0.0
14.02.11 02:53:45: Y , -8,  0.0
14.02.11 02:53:55: Y , -8,  0.0
14.02.11 02:54:06: Y , -8,  0.0
14.02.11 02:54:16: Y , -8,  0.0
14.02.11 02:54:27: Y , -8,  0.0
14.02.11 02:54:37: Y , -9,  0.0
14.02.11 02:54:48: Y , -9,  0.0
14.02.11 02:54:58: Y , -8,  0.0
14.02.11 02:55:09: Y , -8,  0.0
14.02.11 02:55:19: Y , -8,  0.0
14.02.11 02:55:30: Y , -9,  0.0
14.02.11 02:55:41: Y , -9,  0.0
14.02.11 02:55:51: Y , -9,  0.0
14.02.11 02:56:02: Y , -8,  0.0
14.02.11 02:56:12: Y , -8,  0.0
14.02.11 02:56:23: Y , -8,  0.0
14.02.11 02:56:33: Y , -8,  0.0
14.02.11 02:56:44: Y , -9,  0.0
14.02.11 02:56:54: Y , -9,  0.0
14.02.11 02:57:05: Y , -9,  0.0
14.02.11 02:57:15: Y , -9,  0.0
14.02.11 02:57:26: Y , -8,  0.0
14.02.11 02:57:36: Y , -8,  0.0
14.02.11 02:57:47: Y , -9,  0.0
14.02.11 02:57:58: Y , -8,  0.0
14.02.11 02:58:08: Y , -9,  0.0
14.02.11 02:58:19: Y , -8,  0.0
14.02.11 02:58:29: Y , -8,  0.0
14.02.11 02:58:40: Y , -8,  0.0
14.02.11 02:58:50: Y , -8,  0.0
14.02.11 02:59:01: Y , -8,  0.0
14.02.11 02:59:11: Y , -9,  0.0
14.02.11 02:59:22: Y , -8,  0.0
14.02.11 02:59:32: Y , -8,  0.0
14.02.11 02:59:43: Y , -8,  0.0
14.02.11 02:59:53: Y , -9,  0.0
14.02.11 03:00:04: Y , -9,  0.0
14.02.11 03:00:14: Y , -9,  0.0
14.02.11 03:00:25: Y , -9,  0.0
14.02.11 03:00:36: Y , -9,  0.0
14.02.11 03:00:46: Y , -9,  0.0
14.02.11 03:00:57: Y , -9,  0.0
14.02.11 03:01:07: Y , -9,  0.0
14.02.11 03:01:18: Y , -8,  0.0
14.02.11 03:01:28: Y , -9,  0.0
14.02.11 03:01:39: Y , -9,  0.0
14.02.11 03:01:49: Y , -9,  0.0
14.02.11 03:02:00: Y , -9,  0.0
14.02.11 03:02:10: Y , -9,  0.0
14.02.11 03:02:21: Y , -9,  0.0
14.02.11 03:02:31: Y , -9,  0.0
14.02.11 03:02:42: Y , -9,  0.0
14.02.11 03:02:53: Y , -9,  0.0
14.02.11 03:03:03: Y , -9,  0.0
14.02.11 03:03:14: Y , -9,  0.0
14.02.11 03:03:24: Y , -9,  0.0
14.02.11 03:03:35: Y , -10,  0.0
14.02.11 03:03:45: Y , -9,  0.0
14.02.11 03:03:56: Y , -9,  0.0
14.02.11 03:04:06: Y , -9,  0.0
14.02.11 03:04:17: Y , -8,  0.0
14.02.11 03:04:27: Y , -8,  0.0
14.02.11 03:04:38: Y , -9,  0.0
14.02.11 03:04:48: Y , -9,  0.0
14.02.11 03:04:59: Y , -9,  0.0
14.02.11 03:05:10: Y , -9,  0.0
14.02.11 03:05:20: Y , -9,  0.0
14.02.11 03:05:31: Y , -9,  0.0
14.02.11 03:05:41: Y , -8,  0.0
14.02.11 03:05:52: Y , -8,  0.0
14.02.11 03:06:02: Y , -8,  0.0
14.02.11 03:06:13: Y , -8,  0.0
14.02.11 03:06:23: Y , -8,  0.0
14.02.11 03:06:34: Y , -9,  0.0
14.02.11 03:06:44: Y , -9,  0.0
14.02.11 03:06:55: Y , -8,  0.0
14.02.11 03:07:05: Y , -8,  0.0
14.02.11 03:07:16: Y , -8,  0.0
14.02.11 03:07:26: Y , -8,  0.0
14.02.11 03:07:37: Y , -8,  0.0
14.02.11 03:07:48: Y , -8,  0.0
14.02.11 03:07:58: Y , -8,  0.0
14.02.11 03:08:09: Y , -8,  0.0
14.02.11 03:08:19: Y , -8,  0.0
14.02.11 03:08:30: Y , -8,  0.0
14.02.11 03:08:40: Y , -8,  0.0
14.02.11 03:08:51: Y , -8,  0.0
14.02.11 03:09:01: Y , -8,  0.0
14.02.11 03:09:12: Y , -8,  0.0
14.02.11 03:09:22: Y , -8,  0.0
14.02.11 03:09:33: Y , -6,  0.0
14.02.11 03:09:43: Y , -8,  0.0
14.02.11 03:09:54: Y , -8,  0.0
14.02.11 03:10:05: Y , -8,  0.0
14.02.11 03:10:15: Y , -8,  0.0
14.02.11 03:10:26: Y , -8,  0.0
14.02.11 03:10:36: Y , -6,  0.0
14.02.11 03:10:47: Y , -8,  0.0
14.02.11 03:10:57: Y , -6,  0.0
14.02.11 03:11:08: Y , -8,  0.0
14.02.11 03:11:18: Y , -8,  0.0
14.02.11 03:11:29: Y , -8,  0.0
14.02.11 03:11:39: Y , -8,  0.0
14.02.11 03:11:50: Y , -8,  0.0
14.02.11 03:12:00: Y , -8,  0.0
14.02.11 03:12:11: Y , -8,  0.0
14.02.11 03:12:21: Y , -8,  0.0
14.02.11 03:12:32: Y , -9,  0.0
14.02.11 03:12:43: Y , -8,  0.0
14.02.11 03:12:53: Y , -8,  0.0
14.02.11 03:13:04: Y , -8,  0.0
14.02.11 03:13:14: Y , -8,  0.0
14.02.11 03:13:25: Y , -8,  0.0
14.02.11 03:13:35: Y , -8,  0.0
14.02.11 03:13:46: Y , -8,  0.0
14.02.11 03:13:56: Y , -8,  0.0
14.02.11 03:14:07: Y , -8,  0.0
14.02.11 03:14:17: Y , -8,  0.0
14.02.11 03:14:28: Y , -8,  0.0
14.02.11 03:14:38: Y , -8,  0.0
14.02.11 03:14:49: Y , -8,  0.0
14.02.11 03:15:00: Y , -8,  0.0
14.02.11 03:15:10: Y , -8,  0.0
14.02.11 03:15:21: Y , -8,  0.0
14.02.11 03:15:31: Y , -8,  0.0
14.02.11 03:15:42: Y , -8,  0.0
14.02.11 03:15:52: Y , -8,  0.0
14.02.11 03:16:03: Y , -8,  0.0
14.02.11 03:16:13: Y , -8,  0.0
14.02.11 03:16:24: Y , -8,  0.0
14.02.11 03:16:34: Y , -8,  0.0
14.02.11 03:16:45: Y , -9,  0.0
14.02.11 03:16:55: Y , -9,  0.0
14.02.11 03:17:06: Y , -9,  0.0
14.02.11 03:17:16: Y , -8,  0.0
14.02.11 03:17:27: Y , -9,  0.0
14.02.11 03:17:38: Y , -9,  0.0
14.02.11 03:17:48: Y , -9,  0.0
14.02.11 03:17:59: Y , -8,  0.0
14.02.11 03:18:09: Y , -8,  0.0
14.02.11 03:18:20: Y , -8,  0.0
14.02.11 03:18:30: Y , -9,  0.0
14.02.11 03:18:41: Y , -8,  0.0
14.02.11 03:18:51: Y , -8,  0.0
14.02.11 03:19:02: Y , -9,  0.0
14.02.11 03:19:12: Y , -8,  0.0
14.02.11 03:19:23: Y , -8,  0.0
14.02.11 03:19:33: Y , -8,  0.0
14.02.11 03:19:44: Y , -8,  0.0
14.02.11 03:19:55: Y , -8,  0.0
14.02.11 03:20:05: Y , -8,  0.0
14.02.11 03:20:16: Y , -8,  0.0
14.02.11 03:20:26: Y , -8,  0.0
14.02.11 03:20:37: Y , -6,  0.0
14.02.11 03:20:47: Y , -6,  0.0
14.02.11 03:20:58: Y , -8,  0.0
14.02.11 03:21:08: Y , -8,  0.0
14.02.11 03:21:19: Y , -8,  0.0
14.02.11 03:21:29: Y , -8,  0.0
14.02.11 03:21:40: Y , -8,  0.0
14.02.11 03:21:50: Y , -8,  0.0
14.02.11 03:22:01: Y , -8,  0.0
14.02.11 03:22:12: Y , -8,  0.0
14.02.11 03:22:22: Y , -6,  0.0
14.02.11 03:22:33: Y , -8,  0.0
14.02.11 03:22:43: Y , -8,  0.0
14.02.11 03:22:54: Y , -8,  0.0
14.02.11 03:23:04: Y , -8,  0.0
14.02.11 03:23:15: Y , -8,  0.0
14.02.11 03:23:25: Y , -8,  0.0
14.02.11 03:23:36: Y , -8,  0.0
14.02.11 03:23:46: Y , -8,  0.0
14.02.11 03:23:57: Y , -8,  0.0
14.02.11 03:24:07: Y , -8,  0.0
14.02.11 03:24:18: Y , -8,  0.0
14.02.11 03:24:28: Y , -8,  0.0
14.02.11 03:24:39: Y , -8,  0.0
14.02.11 03:24:50: Y , -8,  0.0
14.02.11 03:25:00: Y , -8,  0.0
14.02.11 03:25:11: Y , -8,  0.0
14.02.11 03:25:21: Y , -6,  0.0
14.02.11 03:25:32: Y , -8,  0.0
14.02.11 03:25:42: Y , -8,  0.0
14.02.11 03:25:53: Y , -8,  0.0
14.02.11 03:26:03: Y , -8,  0.0
14.02.11 03:26:14: Y , -8,  0.0
14.02.11 03:26:24: Y , -6,  0.0
14.02.11 03:26:35: Y , -6,  0.0
14.02.11 03:26:45: Y , -8,  0.0
14.02.11 03:26:56: Y , -8,  0.0
14.02.11 03:27:07: Y , -8,  0.0
14.02.11 03:27:17: Y , -8,  0.0
14.02.11 03:27:28: Y , -9,  0.0
14.02.11 03:27:38: Y , -8,  0.0
14.02.11 03:27:49: Y , -8,  0.0
14.02.11 03:27:59: Y , -8,  0.0
14.02.11 03:28:10: Y , -8,  0.0
14.02.11 03:28:20: Y , -8,  0.0
14.02.11 03:28:31: Y , -8,  0.0
14.02.11 03:28:41: Y , -8,  0.0
14.02.11 03:28:52: Y , -8,  0.0
14.02.11 03:29:02: Y , -6,  0.0
14.02.11 03:29:13: Y , -8,  0.0
14.02.11 03:29:23: Y , -8,  0.0
14.02.11 03:29:34: Y , -8,  0.0
14.02.11 03:29:45: Y , -8,  0.0
14.02.11 03:29:55: Y , -8,  0.0
14.02.11 03:30:06: Y , -8,  0.0
14.02.11 03:30:16: Y , -8,  0.0
14.02.11 03:30:27: Y , -8,  0.0
14.02.11 03:30:37: Y , -8,  0.0
14.02.11 03:30:48: Y , -8,  0.0
14.02.11 03:30:58: Y , -8,  0.0
14.02.11 03:31:09: Y , -8,  0.0
14.02.11 03:31:19: Y , -8,  0.0
14.02.11 03:31:30: Y , -8,  0.0
14.02.11 03:31:40: Y , -6,  0.0
14.02.11 03:31:51: Y , -8,  0.0
14.02.11 03:32:02: Y , -8,  0.0
14.02.11 03:32:12: Y , -8,  0.0
14.02.11 03:32:23: Y , -8,  0.0
14.02.11 03:32:33: Y , -8,  0.0
14.02.11 03:32:44: Y , -8,  0.0
14.02.11 03:32:54: Y , -6,  0.0
14.02.11 03:33:05: Y , -8,  0.0
14.02.11 03:33:15: Y , -8,  0.0
14.02.11 03:33:26: Y , -8,  0.0
14.02.11 03:33:36: Y , -8,  0.0
14.02.11 03:33:47: Y , -8,  0.0
14.02.11 03:33:57: Y , -8,  0.0
14.02.11 03:34:08: Y , -8,  0.0
14.02.11 03:34:18: Y , -8,  0.0
14.02.11 03:34:29: Y , -8,  0.0
14.02.11 03:34:40: Y , -8,  0.0
14.02.11 03:34:50: Y , -6,  0.0
14.02.11 03:35:01: Y , -6,  0.0
14.02.11 03:35:11: Y , -8,  0.0
14.02.11 03:35:22: Y , -8,  0.0
14.02.11 03:35:32: Y , -8,  0.0
14.02.11 03:35:43: Y , -8,  0.0
14.02.11 03:35:53: Y , -8,  0.0
14.02.11 03:36:04: Y , -8,  0.0
14.02.11 03:36:14: Y , -8,  0.0
14.02.11 03:36:25: Y , -8,  0.0
14.02.11 03:36:35: Y , -8,  0.0
14.02.11 03:36:46: Y , -8,  0.0
14.02.11 03:36:57: Y , -8,  0.0
14.02.11 03:37:07: Y , -6,  0.0
14.02.11 03:37:18: Y , -6,  0.0
14.02.11 03:37:28: Y , -6,  0.0
14.02.11 03:37:39: Y , -6,  0.0
14.02.11 03:37:49: Y , -6,  0.0
14.02.11 03:38:00: Y , -8,  0.0
14.02.11 03:38:10: Y , -6,  0.0
14.02.11 03:38:21: Y , -6,  0.0
14.02.11 03:38:31: Y , -6,  0.0
14.02.11 03:38:42: Y , -6,  0.0
14.02.11 03:38:52: Y , -6,  0.0
14.02.11 03:39:03: Y , -8,  0.0
14.02.11 03:39:13: Y , -6,  0.0
14.02.11 03:39:24: Y , -6,  0.0
14.02.11 03:39:35: Y , -6,  0.0
14.02.11 03:39:45: Y , -6,  0.0
14.02.11 03:39:56: Y , -8,  0.0
14.02.11 03:40:06: Y , -8,  0.0
14.02.11 03:40:17: Y , -6,  0.0
14.02.11 03:40:27: Y , -6,  0.0
14.02.11 03:40:38: Y , -6,  0.0
14.02.11 03:40:48: Y , -6,  0.0
14.02.11 03:40:59: Y , -8,  0.0
14.02.11 03:41:09: Y , -6,  0.0
14.02.11 03:41:20: Y , -8,  0.0
14.02.11 03:41:30: Y , -8,  0.0
14.02.11 03:41:41: Y , -6,  0.0
14.02.11 03:41:52: Y , -6,  0.0
14.02.11 03:42:02: Y , -6,  0.0
14.02.11 03:42:13: Y , -6,  0.0
14.02.11 03:42:23: Y , -6,  0.0
14.02.11 03:42:34: Y , -6,  0.0
14.02.11 03:42:44: Y , -6,  0.0
14.02.11 03:42:55: Y , -6,  0.0
14.02.11 03:43:05: Y , -6,  0.0
14.02.11 03:43:16: Y , -6,  0.0
14.02.11 03:43:26: Y , -6,  0.0
14.02.11 03:43:37: Y , -6,  0.0
14.02.11 03:43:47: Y , -6,  0.0
14.02.11 03:43:58: Y , -6,  0.0
14.02.11 03:44:08: Y , -6,  0.0
14.02.11 03:44:19: Y , -6,  0.0
14.02.11 03:44:30: Y , -6,  0.0
14.02.11 03:44:40: Y , -6,  0.0
14.02.11 03:44:51: Y , -6,  0.0
14.02.11 03:45:01: Y , -6,  0.0
14.02.11 03:45:12: Y , -6,  0.0
14.02.11 03:45:22: Y , -6,  0.0
14.02.11 03:45:33: Y , -6,  0.0
14.02.11 03:45:43: Y , -6,  0.0
14.02.11 03:45:54: Y , -8,  0.0
14.02.11 03:46:04: Y , -6,  0.0
14.02.11 03:46:15: Y , -6,  0.0
14.02.11 03:46:25: Y , -6,  0.0
14.02.11 03:46:36: Y , -6,  0.0
14.02.11 03:46:47: Y , -6,  0.0
14.02.11 03:46:57: Y , -6,  0.0
14.02.11 03:47:08: Y , -6,  0.0
14.02.11 03:47:18: Y , -6,  0.0
14.02.11 03:47:29: Y , -6,  0.0
14.02.11 03:47:39: Y , -5,  0.0
14.02.11 03:47:50: Y , -6,  0.0
14.02.11 03:48:00: Y , -6,  0.0
14.02.11 03:48:11: Y , -6,  0.0
14.02.11 03:48:21: Y , -5,  0.0
14.02.11 03:48:32: Y , -6,  0.0
14.02.11 03:48:42: Y , -6,  0.0
14.02.11 03:48:53: Y , -6,  0.0
14.02.11 03:49:03: Y , -5,  0.0
14.02.11 03:49:14: Y , -6,  0.0
14.02.11 03:49:25: Y , -6,  0.0
14.02.11 03:49:35: Y , -6,  0.0
14.02.11 03:49:46: Y , -6,  0.0
14.02.11 03:49:56: Y , -5,  0.0
14.02.11 03:50:07: Y , -5,  0.0
14.02.11 03:50:17: Y , -5,  0.0
14.02.11 03:50:28: Y , -6,  0.0
14.02.11 03:50:38: Y , -6,  0.0
14.02.11 03:50:49: Y , -6,  0.0
14.02.11 03:50:59: Y , -5,  0.0
14.02.11 03:51:10: Y , -5,  0.0
14.02.11 03:51:21: Y , -5,  0.0
14.02.11 03:51:31: Y , -5,  0.0
14.02.11 03:51:42: Y , -6,  0.0
14.02.11 03:51:52: Y , -6,  0.0
14.02.11 03:52:03: Y , -5,  0.0
14.02.11 03:52:13: Y , -6,  0.0
14.02.11 03:52:24: Y , -6,  0.0
14.02.11 03:52:34: Y , -6,  0.0
14.02.11 03:52:45: Y , -5,  0.0
14.02.11 03:52:55: Y , -5,  0.0
14.02.11 03:53:06: Y , -5,  0.0
14.02.11 03:53:16: Y , -5,  0.0
14.02.11 03:53:27: Y , -5,  0.0
14.02.11 03:53:37: Y , -5,  0.0
14.02.11 03:53:48: Y , -5,  0.0
14.02.11 03:53:59: Y , -4,  0.0
14.02.11 03:54:09: Y , -4,  0.0
14.02.11 03:54:20: Y , -5,  0.0
14.02.11 03:54:30: Y , -5,  0.0
14.02.11 03:54:41: Y , -5,  0.0
14.02.11 03:54:51: Y , -5,  0.0
14.02.11 03:55:02: Y , -5,  0.0
14.02.11 03:55:12: Y , -5,  0.0
14.02.11 03:55:23: Y , -5,  0.0
14.02.11 03:55:33: Y , -5,  0.0
14.02.11 03:55:44: Y , -4,  0.0
14.02.11 03:55:54: Y , -5,  0.0
14.02.11 03:56:05: Y , -5,  0.0
14.02.11 03:56:16: Y , -5,  0.0
14.02.11 03:56:26: Y , -5,  0.0
14.02.11 03:56:37: Y , -4,  0.0
14.02.11 03:56:47: Y , -4,  0.0
14.02.11 03:56:58: Y , -4,  0.0
14.02.11 03:57:08: Y , -4,  0.0
14.02.11 03:57:19: Y , -4,  0.0
14.02.11 03:57:29: Y , -4,  0.0
14.02.11 03:57:40: Y , -4,  0.0
14.02.11 03:57:50: Y , -4,  0.0
14.02.11 03:58:01: Y , -4,  0.0
14.02.11 03:58:11: Y , -4,  0.0
14.02.11 03:58:22: Y , -4,  0.0
14.02.11 03:58:32: Y , -4,  0.0
14.02.11 03:58:43: Y , -5,  0.0
14.02.11 03:58:54: Y , -4,  0.0
14.02.11 03:59:04: Y , -5,  0.0
14.02.11 03:59:15: Y , -4,  0.0
14.02.11 03:59:25: Y , -4,  0.0
14.02.11 03:59:36: Y , -4,  0.0
14.02.11 03:59:46: Y , -4,  0.0
14.02.11 03:59:57: Y , -4,  0.0
14.02.11 04:00:07: Y , -4,  0.0
14.02.11 04:00:18: Y , -4,  0.0
14.02.11 04:00:28: Y , -4,  0.0
14.02.11 04:00:39: Y , -4,  0.0
14.02.11 04:00:49: Y , -4,  0.0
14.02.11 04:01:00: Y , -4,  0.0
14.02.11 04:01:11: Y , -4,  0.0
14.02.11 04:01:21: Y , -4,  0.0
14.02.11 04:01:32: Y , -4,  0.0
14.02.11 04:01:42: Y , -5,  0.0
14.02.11 04:01:53: Y , -5,  0.0
14.02.11 04:02:03: Y , -4,  0.0
14.02.11 04:02:14: Y , -4,  0.0
14.02.11 04:02:24: Y , -5,  0.0
14.02.11 04:02:35: Y , -5,  0.0
14.02.11 04:02:45: Y , -4,  0.0
14.02.11 04:02:56: Y , -4,  0.0
14.02.11 04:03:06: Y , -4,  0.0
14.02.11 04:03:17: Y , -4,  0.0
14.02.11 04:03:27: Y , -5,  0.0
14.02.11 04:03:38: Y , -5,  0.0
14.02.11 04:03:49: Y , -5,  0.0
14.02.11 04:03:59: Y , -5,  0.0
14.02.11 04:04:10: Y , -5,  0.0
14.02.11 04:04:20: Y , -5,  0.0
14.02.11 04:04:31: Y , -4,  0.0
14.02.11 04:04:41: Y , -4,  0.0
14.02.11 04:04:52: Y , -5,  0.0
14.02.11 04:05:02: Y , -5,  0.0
14.02.11 04:05:13: Y , -4,  0.0
14.02.11 04:05:23: Y , -4,  0.0
14.02.11 04:05:34: Y , -4,  0.0
14.02.11 04:05:44: Y , -3,  0.0
14.02.11 04:05:55: Y , -3,  0.0
14.02.11 04:06:06: Y , -3,  0.0
14.02.11 04:06:16: Y , -4,  0.0
14.02.11 04:06:27: Y , -3,  0.0
14.02.11 04:06:37: Y , -3,  0.0
14.02.11 04:06:48: Y , -3,  0.0
14.02.11 04:06:58: Y , -3,  0.0
14.02.11 04:07:09: Y , -3,  0.0
14.02.11 04:07:19: Y , -1,  0.0
14.02.11 04:07:30: Y , -1,  0.0
14.02.11 04:07:40: Y , -1,  0.0
14.02.11 04:07:51: Y , -1,  0.0
14.02.11 04:08:01: Y , -1,  0.0
14.02.11 04:08:12: Y , -3,  0.0
14.02.11 04:08:22: Y , -3,  0.0
14.02.11 04:08:33: Y , -1,  0.0
14.02.11 04:08:44: Y , 0,  0.0
14.02.11 04:08:54: Y , -1,  0.0
14.02.11 04:09:05: Y , -1,  0.0
14.02.11 04:09:15: Y , -1,  0.0
14.02.11 04:09:26: Y , -1,  0.0
14.02.11 04:09:36: Y , -1,  0.0
14.02.11 04:09:47: Y , -1,  0.0
14.02.11 04:09:57: Y , -1,  0.0
14.02.11 04:10:08: Y , -1,  0.0
14.02.11 04:10:18: Y , -1,  0.0
14.02.11 04:10:29: Y , -1,  0.0
14.02.11 04:10:39: Y , -1,  0.0
14.02.11 04:10:50: Y , 0,  0.0
14.02.11 04:11:01: Y , -1,  0.0
14.02.11 04:11:11: Y , -1,  0.0
14.02.11 04:11:22: Y , -1,  0.0
14.02.11 04:11:32: Y , -1,  0.0
14.02.11 04:11:43: Y , -1,  0.0
14.02.11 04:11:53: Y , -1,  0.0
14.02.11 04:12:04: Y , -1,  0.0
14.02.11 04:12:14: Y , -1,  0.0
14.02.11 04:12:25: Y , -1,  0.0
14.02.11 04:12:35: Y , -1,  0.0
14.02.11 04:12:46: Y , -1,  0.0
14.02.11 04:12:56: Y , -1,  0.0
14.02.11 04:13:07: Y , -1,  0.0
14.02.11 04:13:17: Y , -1,  0.0
14.02.11 04:13:28: Y , -1,  0.0
14.02.11 04:13:39: Y , -4,  0.0
14.02.11 04:13:49: Y , 1,  0.0
14.02.11 04:14:00: Y , -3,  0.0
14.02.11 04:14:10: Y , -1,  0.0
14.02.11 04:14:21: Y , -1,  0.0
14.02.11 04:14:31: Y , -1,  0.0
14.02.11 04:14:42: Y , 0,  0.0
