12.09.15 00:00:09: Y , -1,  0.0
12.09.15 00:00:19: Y , -1,  0.0
12.09.15 00:00:30: Y , -1,  0.0
12.09.15 00:00:40: Y , -1,  0.0
12.09.15 00:00:51: Y , -2,  0.0
12.09.15 00:01:01: Y , -2,  0.0
12.09.15 00:01:12: Y , -3,  0.0
12.09.15 00:01:23: Y , -3,  0.0
12.09.15 00:01:33: Y , -3,  0.0
12.09.15 00:01:44: Y , -3,  0.0
12.09.15 00:01:54: Y , -3,  0.0
12.09.15 00:02:05: Y , -3,  0.0
12.09.15 00:02:15: Y , -3,  0.0
12.09.15 00:02:26: Y , -5,  0.0
12.09.15 00:02:36: Y , -5,  0.0
12.09.15 00:02:47: Y , -5,  0.0
12.09.15 00:02:57: Y , -6,  0.0
12.09.15 00:03:08: Y , -6,  0.0
12.09.15 00:03:18: Y , -6,  0.0
12.09.15 00:03:29: Y , -6,  0.0
12.09.15 00:03:40: Y , -7,  0.0
12.09.15 00:03:50: Y , -7,  0.0
12.09.15 00:04:01: Y , -6,  0.0
12.09.15 00:04:11: Y , -7,  0.0
12.09.15 00:04:22: Y , -7,  0.0
12.09.15 00:04:32: Y , -7,  0.0
12.09.15 00:04:43: Y , -7,  0.0
12.09.15 00:04:53: Y , -7,  0.0
12.09.15 00:05:04: Y , -7,  0.0
12.09.15 00:05:14: Y , -7,  0.0
12.09.15 00:05:25: Y , -7,  0.0
12.09.15 00:05:35: Y , -7,  0.0
12.09.15 00:05:46: Y , -7,  0.0
12.09.15 00:05:56: Y , -7,  0.0
12.09.15 00:06:07: Y , -7,  0.0
12.09.15 00:06:18: Y , -8,  0.0
12.09.15 00:06:28: Y , -7,  0.0
12.09.15 00:06:39: Y , -8,  0.0
12.09.15 00:06:49: Y , -7,  0.0
12.09.15 00:07:00: Y , -7,  0.0
12.09.15 00:07:10: Y , -7,  0.0
12.09.15 00:07:21: Y , -7,  0.0
12.09.15 00:07:31: Y , -7,  0.0
12.09.15 00:07:42: Y , -7,  0.0
12.09.15 00:07:52: Y , -7,  0.0
12.09.15 00:08:03: Y , -7,  0.0
12.09.15 00:08:13: Y , -7,  0.0
12.09.15 00:08:24: Y , -7,  0.0
12.09.15 00:08:35: Y , -7,  0.0
12.09.15 00:08:45: Y , -8,  0.0
12.09.15 00:08:56: Y , -8,  0.0
12.09.15 00:09:06: Y , -8,  0.0
12.09.15 00:09:17: Y , -8,  0.0
12.09.15 00:09:27: Y , -8,  0.0
12.09.15 00:09:38: Y , -8,  0.0
12.09.15 00:09:48: Y , -10,  0.0
12.09.15 00:09:59: Y , -10,  0.0
12.09.15 00:10:09: Y , -10,  0.0
12.09.15 00:10:20: Y , -10,  0.0
12.09.15 00:10:30: Y , -10,  0.0
12.09.15 00:10:41: Y , -10,  0.0
12.09.15 00:10:51: Y , -10,  0.0
12.09.15 00:11:02: Y , -10,  0.0
12.09.15 00:11:13: Y , -11,  0.0
12.09.15 00:11:23: Y , -11,  0.0
12.09.15 00:11:34: Y , -11,  0.0
12.09.15 00:11:44: Y , -11,  0.0
12.09.15 00:11:55: Y , -11,  0.0
12.09.15 00:12:05: Y , -12,  0.0
12.09.15 00:12:16: Y , -11,  0.0
12.09.15 00:12:26: Y , -12,  0.0
12.09.15 00:12:37: Y , -12,  0.0
12.09.15 00:12:47: Y , -12,  0.0
12.09.15 00:12:58: Y , -12,  0.0
12.09.15 00:13:08: Y , -12,  0.0
12.09.15 00:13:19: Y , -12,  0.0
12.09.15 00:13:30: Y , -12,  0.0
12.09.15 00:13:40: Y , -12,  0.0
12.09.15 00:13:51: Y , -12,  0.0
12.09.15 00:14:01: Y , -12,  0.0
12.09.15 00:14:12: Y , -12,  0.0
12.09.15 00:14:22: Y , -13,  0.0
12.09.15 00:14:33: Y , -12,  0.0
12.09.15 00:14:43: Y , -12,  0.0
12.09.15 00:14:54: Y , -12,  0.0
12.09.15 00:15:04: Y , -12,  0.0
12.09.15 00:15:15: Y , -12,  0.0
12.09.15 00:15:25: Y , -13,  0.0
12.09.15 00:15:36: Y , -12,  0.0
12.09.15 00:15:46: Y , -12,  0.0
12.09.15 00:15:57: Y , -12,  0.0
12.09.15 00:16:08: Y , -12,  0.0
12.09.15 00:16:18: Y , -12,  0.0
12.09.15 00:16:29: Y , -12,  0.0
12.09.15 00:16:39: Y , -12,  0.0
12.09.15 00:16:5Y , -13,  0.0
12.09.15 00:17:00: Y , -13,  0.0
12.09.15 00:17:11: Y , -13,  0.0
12.09.15 00:17:21: Y , -13,  0.0
12.09.15 00:17:32: Y , -15,  0.0
12.09.15 00:17:42: Y , -15,  0.0
12.09.15 00:17:53: Y , -15,  0.0
12.09.15 00:18:03: Y , -15,  0.0
12.09.15 00:18:14: Y , -13,  0.0
12.09.15 00:18:25: Y , -13,  0.0
12.09.15 00:18:35: Y , -15,  0.0
12.09.15 00:18:46: Y , -15,  0.0
12.09.15 00:18:56: Y , -15,  0.0
12.09.15 00:19:07: Y , -15,  0.0
12.09.15 00:19:17: Y , -15,  0.0
12.09.15 00:19:28: Y , -16,  0.0
12.09.15 00:19:38: Y , -16,  0.0
12.09.15 00:19:49: Y , -15,  0.0
12.09.15 00:19:59: Y , -15,  0.0
12.09.15 00:20:10: Y , -15,  0.0
12.09.15 00:20:20: Y , -15,  0.0
12.09.15 00:20:31: Y , -15,  0.0
12.09.15 00:20:41: Y , -15,  0.0
12.09.15 00:20:52: Y , -15,  0.0
12.09.15 00:21:03: Y , -15,  0.0
12.09.15 00:21:13: Y , -13,  0.0
12.09.15 00:21:24: Y , -13,  0.0
12.09.15 00:21:34: Y , -13,  0.0
12.09.15 00:21:45: Y , -15,  0.0
12.09.15 00:21:55: Y , -15,  0.0
12.09.15 00:22:06: Y , -15,  0.0
12.09.15 00:22:16: Y , -15,  0.0
12.09.15 00:22:27: Y , -15,  0.0
12.09.15 00:22:37: Y , -15,  0.0
12.09.15 00:22:48: Y , -13,  0.0
12.09.15 00:22:58: Y , -15,  0.0
12.09.15 00:23:09: Y , -15,  0.0
12.09.15 00:23:20: Y , -15,  0.0
12.09.15 00:23:30: Y , -15,  0.0
12.09.15 00:23:41: Y , -15,  0.0
12.09.15 00:23:51: Y , -15,  0.0
12.09.15 00:24:02: Y , -15,  0.0
12.09.15 00:24:12: Y , -15,  0.0
12.09.15 00:24:23: Y , -16,  0.0
12.09.15 00:24:33: Y , -15,  0.0
12.09.15 00:24:44: Y , -15,  0.0
12.09.15 00:24:54: Y , -16,  0.0
12.09.15 00:25:05: Y , -15,  0.0
12.09.15 00:25:15: Y , -15,  0.0
12.09.15 00:25:26: Y , -15,  0.0
12.09.15 00:25:36: Y , -16,  0.0
12.09.15 00:25:47: Y , -16,  0.0
12.09.15 00:25:58: Y , -17,  0.0
12.09.15 00:26:08: Y , -16,  0.0
12.09.15 00:26:19: Y , -16,  0.0
12.09.15 00:26:29: Y , -16,  0.0
12.09.15 00:26:40: Y , -16,  0.0
12.09.15 00:26:50: Y , -16,  0.0
12.09.15 00:27:01: Y , -16,  0.0
12.09.15 00:27:11: Y , -15,  0.0
12.09.15 00:27:22: Y , -16,  0.0
12.09.15 00:27:32: Y , -16,  0.0
12.09.15 00:27:43: Y , -16,  0.0
12.09.15 00:27:53: Y , -16,  0.0
12.09.15 00:28:04: Y , -16,  0.0
12.09.15 00:28:15: Y , -16,  0.0
12.09.15 00:28:25: Y , -16,  0.0
12.09.15 00:28:36: Y , -16,  0.0
12.09.15 00:28:46: Y , -16,  0.0
12.09.15 00:28:57: Y , -17,  0.0
12.09.15 00:29:07: Y , -17,  0.0
12.09.15 00:29:18: Y , -17,  0.0
12.09.15 00:29:28: Y , -17,  0.0
12.09.15 00:29:39: Y , -17,  0.0
12.09.15 00:29:49: Y , -17,  0.0
12.09.15 00:30:00: Y , -18,  0.0
12.09.15 00:30:10: Y , -18,  0.0
12.09.15 00:30:21: Y , -18,  0.0
12.09.15 00:30:31: Y , -20,  0.0
12.09.15 00:30:42: Y , -18,  0.0
12.09.15 00:30:53: Y , -18,  0.0
12.09.15 00:31:03: Y , -18,  0.0
12.09.15 00:31:14: Y , -20,  0.0
12.09.15 00:31:24: Y , -20,  0.0
12.09.15 00:31:35: Y , -18,  0.0
12.09.15 00:31:45: Y , -20,  0.0
12.09.15 00:31:56: Y , -20,  0.0
12.09.15 00:32:06: Y , -20,  0.0
12.09.15 00:32:17: Y , -20,  0.0
12.09.15 00:32:27: Y , -21,  0.0
12.09.15 00:32:38: Y , -21,  0.0
12.09.15 00:32:48: Y , -21,  0.0
12.09.15 00:32:59: Y , -21,  0.0
12.09.15 00:33:10: Y , -20,  0.0
12.09.15 00:33:20: Y , -21,  0.0
12.09.15 00:33:31: Y , -21,  0.0
12.09.15 00:33:41: Y , -21,  0.0
12.09.15 00:33:52: Y , -21,  0.0
12.09.15 00:34:02: Y , -22,  0.0
12.09.15 00:34:13: Y , -22,  0.0
12.09.15 00:34:23: Y , -22,  0.0
12.09.15 00:34:34: Y , -22,  0.0
12.09.15 00:34:44: Y , -22,  0.0
12.09.15 00:34:55: Y , -22,  0.0
12.09.15 00:35:05: Y , -22,  0.0
12.09.15 00:35:16: Y , -22,  0.0
12.09.15 00:35:27: Y , -22,  0.0
12.09.15 00:35:37: Y , -21,  0.0
12.09.15 00:35:48: Y , -21,  0.0
12.09.15 00:35:58: Y , -22,  0.0
12.09.15 00:36:09: Y , -22,  0.0
12.09.15 00:36:19: Y , -22,  0.0
12.09.15 00:36:30: Y , -22,  0.0
12.09.15 00:36:40: Y , -22,  0.0
12.09.15 00:36:51: Y , -22,  0.0
12.09.15 00:37:01: Y , -22,  0.0
12.09.15 00:37:12: Y , -22,  0.0
12.09.15 00:37:22: Y , -22,  0.0
12.09.15 00:37:33: Y , -22,  0.0
12.09.15 00:37:43: Y , -22,  0.0
12.09.15 00:37:54: Y , -21,  0.0
12.09.15 00:38:05: Y , -22,  0.0
12.09.15 00:38:15: Y , -23,  0.0
12.09.15 00:38:26: Y , -23,  0.0
12.09.15 00:38:36: Y , -23,  0.0
12.09.15 00:38:47: Y , -23,  0.0
12.09.15 00:38:57: Y , -23,  0.0
12.09.15 00:39:08: Y , -23,  0.0
12.09.15 00:39:18: Y , -23,  0.0
12.09.15 00:39:29: Y , -25,  0.0
12.09.15 00:39:39: Y , -23,  0.0
12.09.15 00:39:50: Y , -25,  0.0
12.09.15 00:40:00: Y , -25,  0.0
12.09.15 00:40:11: Y , -25,  0.0
12.09.15 00:40:22: Y , -26,  0.0
12.09.15 00:40:32: Y , -27,  0.0
12.09.15 00:40:43: Y , -28,  0.0
12.09.15 00:40:53: Y , -28,  0.0
12.09.15 00:41:04: Y , -28,  0.0
12.09.15 00:41:14: Y , -28,  0.0
12.09.15 00:41:25: Y , -30,  0.0
12.09.15 00:41:35: Y , -30,  0.0
12.09.15 00:41:46: Y , -30,  0.0
12.09.15 00:41:56: Y , -31,  0.0
12.09.15 00:42:07: Y , -31,  0.0
12.09.15 00:42:17: Y , -30,  0.0
12.09.15 00:42:28: Y , -31,  0.0
12.09.15 00:42:38: Y , -32,  0.0
12.09.15 00:42:49: Y , -33,  0.0
12.09.15 00:43:00: Y , -32,  0.0
12.09.15 00:43:10: Y , -32,  0.0
12.09.15 00:43:21: Y , -33,  0.0
12.09.15 00:43:31: Y , -35,  0.0
12.09.15 00:43:42: Y , -36,  0.0
12.09.15 00:43:52: Y , -36,  0.0
12.09.15 00:44:03: Y , -36,  0.0
12.09.15 00:44:13: Y , -36,  0.0
12.09.15 00:44:24: Y , -37,  0.0
12.09.15 00:44:34: Y , -38,  0.0
12.09.15 00:44:45: Y , -37,  0.0
12.09.15 00:44:55: Y , -38,  0.0
12.09.15 00:45:06: Y , -38,  0.0
12.09.15 00:45:17: Y , -38,  0.0
12.09.15 00:45:27: Y , -38,  0.0
12.09.15 00:45:38: Y , -38,  0.0
12.09.15 00:45:48: Y , -40,  0.0
12.09.15 00:45:59: Y , -40,  0.0
12.09.15 00:46:09: Y , -40,  0.0
12.09.15 00:46:20: Y , -40,  0.0
12.09.15 00:46:30: Y , -42,  0.0
12.09.15 00:46:41: Y , -42,  0.0
12.09.15 00:46:51: Y , -43,  0.0
12.09.15 00:47:02: Y , -43,  0.0
12.09.15 00:47:12: Y , -43,  0.0
12.09.15 00:47:23: Y , -45,  0.0
12.09.15 00:47:34: Y , -45,  0.0
12.09.15 00:47:44: Y , -45,  0.0
12.09.15 00:47:55: Y , -45,  0.0
12.09.15 00:48:05: Y , -46,  0.0
12.09.15 00:48:16: Y , -46,  0.0
12.09.15 00:48:26: Y , -47,  0.0
12.09.15 00:48:37: Y , -47,  0.0
12.09.15 00:48:47: Y , -47,  0.0
12.09.15 00:48:58: Y , -48,  0.0
12.09.15 00:49:08: Y , -48,  0.0
12.09.15 00:49:19: Y , -48,  0.0
12.09.15 00:49:29: Y , -50,  0.0
12.09.15 00:49:40: Y , -50,  0.0
12.09.15 00:49:51: Y , -48,  0.0
12.09.15 00:50:01: Y , -50,  0.0
12.09.15 00:50:12: Y , -50,  0.0
12.09.15 00:50:22: Y , -50,  0.0
12.09.15 00:50:33: Y , -51,  0.0
12.09.15 00:50:43: Y , -51,  0.0
12.09.15 00:50:54: Y , -51,  0.0
12.09.15 00:51:04: Y , -52,  0.0
12.09.15 00:51:15: Y , -52,  0.0
12.09.15 00:51:25: Y , -52,  0.0
12.09.15 00:51:36: Y , -52,  0.0
12.09.15 00:51:46: Y , -52,  0.0
12.09.15 00:51:57: Y , -52,  0.0
12.09.15 00:52:07: Y , -53,  0.0
12.09.15 00:52:18: Y , -52,  0.0
12.09.15 00:52:29: Y , -53,  0.0
12.09.15 00:52:39: Y , -53,  0.0
12.09.15 00:52:50: Y , -53,  0.0
12.09.15 00:53:00: Y , -52,  0.0
12.09.15 00:53:11: Y , -52,  0.0
12.09.15 00:53:21: Y , -52,  0.0
12.09.15 00:53:32: Y , -53,  0.0
12.09.15 00:53:42: Y , -53,  0.0
12.09.15 00:53:53: Y , -53,  0.0
12.09.15 00:54:03: Y , -53,  0.0
12.09.15 00:54:14: Y , -53,  0.0
12.09.15 00:54:24: Y , -52,  0.0
12.09.15 00:54:35: Y , -52,  0.0
12.09.15 00:54:46: Y , -51,  0.0
12.09.15 00:54:56: Y , -51,  0.0
12.09.15 00:55:07: Y , -51,  0.0
12.09.15 00:55:17: Y , -51,  0.0
12.09.15 00:55:28: Y , -51,  0.0
12.09.15 00:55:38: Y , -51,  0.0
12.09.15 00:55:49: Y , -51,  0.0
12.09.15 00:55:59: Y , -51,  0.0
12.09.15 00:56:10: Y , -50,  0.0
12.09.15 00:56:20: Y , -51,  0.0
12.09.15 00:56:31: Y , -50,  0.0
12.09.15 00:56:41: Y , -50,  0.0
12.09.15 00:56:52: Y , -51,  0.0
12.09.15 00:57:02: Y , -51,  0.0
12.09.15 00:57:13: Y , -50,  0.0
12.09.15 00:57:24: Y , -50,  0.0
12.09.15 00:57:34: Y , -51,  0.0
12.09.15 00:57:45: Y , -50,  0.0
12.09.15 00:57:55: Y , -50,  0.0
12.09.15 00:58:06: Y , -50,  0.0
12.09.15 00:58:16: Y , -50,  0.0
12.09.15 00:58:27: Y , -50,  0.0
12.09.15 00:58:37: Y , -48,  0.0
12.09.15 00:58:48: Y , -48,  0.0
12.09.15 00:58:58: Y , -48,  0.0
12.09.15 00:59:09: Y , -47,  0.0
12.09.15 00:59:19: Y , -47,  0.0
12.09.15 00:59:30: Y , -47,  0.0
12.09.15 00:59:41: Y , -46,  0.0
12.09.15 00:59:51: Y , -47,  0.0
12.09.15 01:00:02: Y , -46,  0.0
12.09.15 01:00:12: Y , -46,  0.0
12.09.15 01:00:23: Y , -46,  0.0
12.09.15 01:00:33: Y , -46,  0.0
12.09.15 01:00:44: Y , -46,  0.0
12.09.15 01:00:54: Y , -46,  0.0
12.09.15 01:01:05: Y , -46,  0.0
12.09.15 01:01:15: Y , -45,  0.0
12.09.15 01:01:26: Y , -46,  0.0
12.09.15 01:01:36: Y , -45,  0.0
12.09.15 01:01:47: Y , -45,  0.0
12.09.15 01:01:57: Y , -43,  0.0
12.09.15 01:02:08: Y , -45,  0.0
12.09.15 01:02:19: Y , -43,  0.0
12.09.15 01:02:29: Y , -45,  0.0
12.09.15 01:02:40: Y , -45,  0.0
12.09.15 01:02:50: Y , -45,  0.0
12.09.15 01:03:01: Y , -45,  0.0
12.09.15 01:03:11: Y , -45,  0.0
12.09.15 01:03:22: Y , -45,  0.0
12.09.15 01:03:32: Y , -43,  0.0
12.09.15 01:03:43: Y , -43,  0.0
12.09.15 01:03:53: Y , -43,  0.0
12.09.15 01:04:04: Y , -43,  0.0
12.09.15 01:04:15: Y , -42,  0.0
12.09.15 01:04:25: Y , -42,  0.0
12.09.15 01:04:36: Y , -42,  0.0
12.09.15 01:04:46: Y , -42,  0.0
12.09.15 01:04:57: Y , -42,  0.0
12.09.15 01:05:07: Y , -41,  0.0
12.09.15 01:05:18: Y , -42,  0.0
12.09.15 01:05:28: Y , -42,  0.0
12.09.15 01:05:39: Y , -42,  0.0
12.09.15 01:05:49: Y , -42,  0.0
12.09.15 01:06:00: Y , -41,  0.0
12.09.15 01:06:10: Y , -41,  0.0
12.09.15 01:06:21: Y , -41,  0.0
12.09.15 01:06:31: Y , -41,  0.0
12.09.15 01:06:42: Y , -41,  0.0
12.09.15 01:06:53: Y , -40,  0.0
12.09.15 01:07:03: Y , -40,  0.0
12.09.15 01:07:14: Y , -41,  0.0
12.09.15 01:07:24: Y , -40,  0.0
12.09.15 01:07:35: Y , -41,  0.0
12.09.15 01:07:45: Y , -40,  0.0
12.09.15 01:07:56: Y , -40,  0.0
12.09.15 01:08:06: Y , -40,  0.0
12.09.15 01:08:17: Y , -40,  0.0
12.09.15 01:08:27: Y , -40,  0.0
12.09.15 01:08:38: Y , -40,  0.0
12.09.15 01:08:48: Y , -38,  0.0
12.09.15 01:08:59: Y , -38,  0.0
12.09.15 01:09:10: Y , -38,  0.0
12.09.15 01:09:20: Y , -38,  0.0
12.09.15 01:09:31: Y , -37,  0.0
12.09.15 01:09:41: Y , -37,  0.0
12.09.15 01:09:52: Y , -37,  0.0
12.09.15 01:10:02: Y , -37,  0.0
12.09.15 01:10:13: Y , -38,  0.0
12.09.15 01:10:23: Y , -37,  0.0
12.09.15 01:10:34: Y , -37,  0.0
12.09.15 01:10:44: Y , -37,  0.0
12.09.15 01:10:55: Y , -38,  0.0
12.09.15 01:11:05: Y , -38,  0.0
12.09.15 01:11:16: Y , -38,  0.0
12.09.15 01:11:26: Y , -38,  0.0
12.09.15 01:11:37: Y , -37,  0.0
12.09.15 01:11:48: Y , -37,  0.0
12.09.15 01:11:58: Y , -38,  0.0
12.09.15 01:12:09: Y , -38,  0.0
12.09.15 01:12:19: Y , -37,  0.0
12.09.15 01:12:30: Y , -38,  0.0
12.09.15 01:12:40: Y , -37,  0.0
12.09.15 01:12:51: Y , -37,  0.0
12.09.15 01:13:01: Y , -38,  0.0
12.09.15 01:13:12: Y , -37,  0.0
12.09.15 01:13:22: Y , -38,  0.0
12.09.15 01:13:33: Y , -38,  0.0
12.09.15 01:13:43: Y , -37,  0.0
12.09.15 01:13:54: Y , -38,  0.0
12.09.15 01:14:05: Y , -38,  0.0
12.09.15 01:14:15: Y , -37,  0.0
12.09.15 01:14:26: Y , -38,  0.0
12.09.15 01:14:36: Y , -38,  0.0
12.09.15 01:14:47: Y , -38,  0.0
12.09.15 01:14:57: Y , -38,  0.0
12.09.15 01:15:08: Y , -38,  0.0
12.09.15 01:15:18: Y , -38,  0.0
12.09.15 01:15:29: Y , -37,  0.0
12.09.15 01:15:39: Y , -37,  0.0
12.09.15 01:15:50: Y , -38,  0.0
12.09.15 01:16:00: Y , -40,  0.0
12.09.15 01:16:11: Y , -38,  0.0
12.09.15 01:16:21: Y , -38,  0.0
12.09.15 01:16:32: Y , -38,  0.0
12.09.15 01:16:43: Y , -38,  0.0
12.09.15 01:16:53: Y , -38,  0.0
12.09.15 01:17:04: Y , -38,  0.0
12.09.15 01:17:14: Y , -38,  0.0
12.09.15 01:17:25: Y , -37,  0.0
12.09.15 01:17:35: Y , -38,  0.0
12.09.15 01:17:46: Y , -38,  0.0
12.09.15 01:17:56: Y , -38,  0.0
12.09.15 01:18:07: Y , -38,  0.0
12.09.15 01:18:17: Y , -38,  0.0
12.09.15 01:18:28: Y , -38,  0.0
12.09.15 01:18:38: Y , -38,  0.0
12.09.15 01:18:49: Y , -38,  0.0
12.09.15 01:19:00: Y , -38,  0.0
12.09.15 01:19:10: Y , -38,  0.0
12.09.15 01:19:21: Y , -38,  0.0
12.09.15 01:19:31: Y , -38,  0.0
12.09.15 01:19:42: Y , -38,  0.0
12.09.15 01:19:52: Y , -38,  0.0
12.09.15 01:20:03: Y , -38,  0.0
12.09.15 01:20:13: Y , -38,  0.0
12.09.15 01:20:24: Y , -38,  0.0
12.09.15 01:20:34: Y , -38,  0.0
12.09.15 01:20:45: Y , -38,  0.0
12.09.15 01:20:55: Y , -38,  0.0
12.09.15 01:21:06: Y , -38,  0.0
12.09.15 01:21:17: Y , -38,  0.0
12.09.15 01:21:27: Y , -37,  0.0
12.09.15 01:21:38: Y , -37,  0.0
12.09.15 01:21:48: Y , -36,  0.0
12.09.15 01:21:59: Y , -37,  0.0
12.09.15 01:22:09: Y , -37,  0.0
12.09.15 01:22:20: Y , -37,  0.0
12.09.15 01:22:30: Y , -37,  0.0
12.09.15 01:22:41: Y , -37,  0.0
12.09.15 01:22:51: Y , -36,  0.0
12.09.15 01:23:02: Y , -36,  0.0
12.09.15 01:23:12: Y , -35,  0.0
12.09.15 01:23:23: Y , -36,  0.0
12.09.15 01:23:33: Y , -36,  0.0
12.09.15 01:23:44: Y , -35,  0.0
12.09.15 01:23:55: Y , -35,  0.0
12.09.15 01:24:05: Y , -35,  0.0
12.09.15 01:24:16: Y , -33,  0.0
12.09.15 01:24:26: Y , -33,  0.0
12.09.15 01:24:37: Y , -33,  0.0
12.09.15 01:24:47: Y , -33,  0.0
12.09.15 01:24:58: Y , -32,  0.0
12.09.15 01:25:08: Y , -33,  0.0
12.09.15 01:25:19: Y , -33,  0.0
12.09.15 01:25:29: Y , -33,  0.0
12.09.15 01:25:40: Y , -35,  0.0
12.09.15 01:25:50: Y , -35,  0.0
12.09.15 01:26:01: Y , -35,  0.0
12.09.15 01:26:12: Y , -36,  0.0
12.09.15 01:26:22: Y , -35,  0.0
12.09.15 01:26:33: Y , -36,  0.0
12.09.15 01:26:43: Y , -37,  0.0
12.09.15 01:26:54: Y , -37,  0.0
12.09.15 01:27:04: Y , -37,  0.0
12.09.15 01:27:15: Y , -37,  0.0
12.09.15 01:27:25: Y , -37,  0.0
12.09.15 01:27:36: Y , -36,  0.0
12.09.15 01:27:46: Y , -37,  0.0
12.09.15 01:27:57: Y , -36,  0.0
12.09.15 01:28:07: Y , -37,  0.0
12.09.15 01:28:18: Y , -37,  0.0
12.09.15 01:28:28: Y , -37,  0.0
12.09.15 01:28:39: Y , -37,  0.0
12.09.15 01:28:50: Y , -37,  0.0
12.09.15 01:29:00: Y , -37,  0.0
12.09.15 01:29:11: Y , -37,  0.0
12.09.15 01:29:21: Y , -37,  0.0
12.09.15 01:29:32: Y , -37,  0.0
12.09.15 01:29:42: Y , -37,  0.0
12.09.15 01:29:53: Y , -38,  0.0
12.09.15 01:30:03: Y , -37,  0.0
12.09.15 01:30:14: Y , -38,  0.0
12.09.15 01:30:24: Y , -38,  0.0
12.09.15 01:30:35: Y , -38,  0.0
12.09.15 01:30:45: Y , -40,  0.0
12.09.15 01:30:56: Y , -40,  0.0
12.09.15 01:31:07: Y , -40,  0.0
12.09.15 01:31:17: Y , -41,  0.0
12.09.15 01:31:28: Y , -41,  0.0
12.09.15 01:31:38: Y , -40,  0.0
12.09.15 01:31:49: Y , -40,  0.0
12.09.15 01:31:59: Y , -40,  0.0
12.09.15 01:32:10: Y , -41,  0.0
12.09.15 01:32:20: Y , -41,  0.0
12.09.15 01:32:31: Y , -42,  0.0
12.09.15 01:32:41: Y , -41,  0.0
12.09.15 01:32:52: Y , -41,  0.0
12.09.15 01:33:02: Y , -42,  0.0
12.09.15 01:33:13: Y , -43,  0.0
12.09.15 01:33:24: Y , -43,  0.0
12.09.15 01:33:34: Y , -43,  0.0
12.09.15 01:33:45: Y , -43,  0.0
12.09.15 01:33:55: Y , -43,  0.0
12.09.15 01:34:06: Y , -45,  0.0
12.09.15 01:34:16: Y , -46,  0.0
12.09.15 01:34:27: Y , -46,  0.0
12.09.15 01:34:37: Y , -46,  0.0
12.09.15 01:34:48: Y , -46,  0.0
12.09.15 01:34:58: Y , -46,  0.0
12.09.15 01:35:09: Y , -46,  0.0
12.09.15 01:35:19: Y , -46,  0.0
12.09.15 01:35:30: Y , -47,  0.0
12.09.15 01:35:41: Y , -47,  0.0
12.09.15 01:35:51: Y , -47,  0.0
12.09.15 01:36:02: Y , -46,  0.0
12.09.15 01:36:12: Y , -47,  0.0
12.09.15 01:36:23: Y , -47,  0.0
12.09.15 01:36:33: Y , -47,  0.0
12.09.15 01:36:44: Y , -48,  0.0
12.09.15 01:36:54: Y , -48,  0.0
12.09.15 01:37:05: Y , -48,  0.0
12.09.15 01:37:15: Y , -48,  0.0
12.09.15 01:37:26: Y , -48,  0.0
12.09.15 01:37:36: Y , -48,  0.0
12.09.15 01:37:47: Y , -48,  0.0
12.09.15 01:37:57: Y , -48,  0.0
12.09.15 01:38:08: Y , -47,  0.0
12.09.15 01:38:19: Y , -50,  0.0
12.09.15 01:38:29: Y , -51,  0.0
12.09.15 01:38:40: Y , -51,  0.0
12.09.15 01:38:50: Y , -50,  0.0
12.09.15 01:39:01: Y , -50,  0.0
12.09.15 01:39:11: Y , -50,  0.0
12.09.15 01:39:22: Y , -50,  0.0
12.09.15 01:39:32: Y , -50,  0.0
12.09.15 01:39:43: Y , -50,  0.0
12.09.15 01:39:53: Y , -50,  0.0
12.09.15 01:40:04: Y , -50,  0.0
12.09.15 01:40:14: Y , -50,  0.0
12.09.15 01:40:25: Y , -50,  0.0
12.09.15 01:40:36: Y , -51,  0.0
12.09.15 01:40:46: Y , -50,  0.0
12.09.15 01:40:57: Y , -50,  0.0
12.09.15 01:41:07: Y , -50,  0.0
12.09.15 01:41:18: Y , -50,  0.0
12.09.15 01:41:28: Y , -50,  0.0
12.09.15 01:41:39: Y , -50,  0.0
12.09.15 01:41:49: Y , -51,  0.0
12.09.15 01:42:00: Y , -51,  0.0
12.09.15 01:42:10: Y , -50,  0.0
12.09.15 01:42:21: Y , -51,  0.0
12.09.15 01:42:31: Y , -51,  0.0
12.09.15 01:42:42: Y , -51,  0.0
12.09.15 01:42:52: Y , -51,  0.0
12.09.15 01:43:03: Y , -50,  0.0
12.09.15 01:43:14: Y , -50,  0.0
12.09.15 01:43:24: Y , -50,  0.0
12.09.15 01:43:35: Y , -50,  0.0
12.09.15 01:43:45: Y , -50,  0.0
12.09.15 01:43:56: Y , -48,  0.0
12.09.15 01:44:06: Y , -47,  0.0
12.09.15 01:44:17: Y , -50,  0.0
12.09.15 01:44:27: Y , -50,  0.0
12.09.15 01:44:38: Y , -50,  0.0
12.09.15 01:44:48: Y , -48,  0.0
12.09.15 01:44:59: Y , -48,  0.0
12.09.15 01:45:09: Y , -48,  0.0
12.09.15 01:45:20: Y , -48,  0.0
12.09.15 01:45:31: Y , -48,  0.0
12.09.15 01:45:41: Y , -48,  0.0
12.09.15 01:45:52: Y , -48,  0.0
12.09.15 01:46:02: Y , -47,  0.0
12.09.15 01:46:13: Y , -48,  0.0
12.09.15 01:46:23: Y , -47,  0.0
12.09.15 01:46:34: Y , -48,  0.0
12.09.15 01:46:44: Y , -47,  0.0
