08.10.04 18:57:51: Y , -25,  0.0
08.10.04 18:58:02: Y , -26,  0.0
08.10.04 18:58:12: Y , -26,  0.0
08.10.04 18:58:23: Y , -25,  0.0
08.10.04 18:58:33: Y , -25,  0.0
08.10.04 18:58:44: Y , -25,  0.0
08.10.04 18:58:54: Y , -24,  0.0
08.10.04 18:59:05: Y , -22,  0.0
08.10.04 18:59:15: Y , -22,  0.0
08.10.04 18:59:26: Y , -24,  0.0
08.10.04 18:59:36: Y , -25,  0.0
08.10.04 18:59:47: Y , -24,  0.0
08.10.04 18:59:58: Y , -20,  0.0
08.10.04 19:00:08: Y , -18,  0.0
08.10.04 19:00:19: Y , -17,  0.0
08.10.04 19:00:29: Y , -17,  0.0
08.10.04 19:00:40: Y , -17,  0.0
08.10.04 19:00:50: Y , -20,  0.0
08.10.04 19:01:01: Y , -21,  0.0
08.10.04 19:01:11: Y , -21,  0.0
08.10.04 19:01:22: Y , -21,  0.0
08.10.04 19:01:32: Y , -20,  0.0
08.10.04 19:01:43: Y , -20,  0.0
08.10.04 19:01:53: Y , -21,  0.0
08.10.04 19:02:04: Y , -21,  0.0
08.10.04 19:02:14: Y , -22,  0.0
08.10.04 19:02:25: Y , -21,  0.0
08.10.04 19:02:36: Y , -22,  0.0
08.10.04 19:02:46: Y , -22,  0.0
08.10.04 19:02:57: Y , -22,  0.0
08.10.04 19:03:07: Y , -22,  0.0
08.10.04 19:03:18: Y , -22,  0.0
08.10.04 19:03:28: Y , -22,  0.0
08.10.04 19:03:39: Y , -21,  0.0
08.10.04 19:03:49: Y , -22,  0.0
08.10.04 19:04:00: Y , -22,  0.0
08.10.04 19:04:10: Y , -24,  0.0
08.10.04 19:04:21: Y , -24,  0.0
08.10.04 19:04:31: Y , -22,  0.0
08.10.04 19:04:42: Y , -21,  0.0
08.10.04 19:04:53: Y , -21,  0.0
08.10.04 19:05:03: Y , -21,  0.0
08.10.04 19:05:14: Y , -21,  0.0
08.10.04 19:05:24: Y , -21,  0.0
08.10.04 19:05:35: Y , -22,  0.0
08.10.04 19:05:45: Y , -21,  0.0
08.10.04 19:05:56: Y , -20,  0.0
08.10.04 19:06:06: Y , -21,  0.0
08.10.04 19:06:17: Y , -22,  0.0
08.10.04 19:06:27: Y , -22,  0.0
08.10.04 19:06:38: Y , -22,  0.0
08.10.04 19:06:48: Y , -22,  0.0
08.10.04 19:06:59: Y , -24,  0.0
08.10.04 19:07:10: Y , -22,  0.0
08.10.04 19:07:20: Y , -22,  0.0
08.10.04 19:07:31: Y , -14,  0.0
08.10.04 19:07:41: Y , -14,  0.0
08.10.04 19:07:52: Y , -13,  0.0
08.10.04 19:08:02: Y , -13,  0.0
08.10.04 19:08:13: Y , -12,  0.0
08.10.04 19:08:23: Y , -12,  0.0
08.10.04 19:08:34: Y , -10,  0.0
08.10.04 19:08:44: Y , -10,  0.0
08.10.04 19:08:55: Y , -10,  0.0
08.10.04 19:09:05: Y , -9,  0.0
08.10.04 19:09:16: Y , -10,  0.0
08.10.04 19:09:26: Y , -11,  0.0
08.10.04 19:09:37: Y , -11,  0.0
08.10.04 19:09:48: Y , -10,  0.0
08.10.04 19:09:58: Y , -10,  0.0
08.10.04 19:10:09: Y , -9,  0.0
08.10.04 19:10:19: Y , -10,  0.0
08.10.04 19:10:30: Y , -9,  0.0
08.10.04 19:10:40: Y , -10,  0.0
08.10.04 19:10:51: Y , -9,  0.0
08.10.04 19:11:01: Y , -9,  0.0
08.10.04 19:11:12: Y , -9,  0.0
08.10.04 19:11:22: Y , -9,  0.0
08.10.04 19:11:33: Y , -9,  0.0
08.10.04 19:11:43: Y , -10,  0.0
08.10.04 19:11:54: Y , -10,  0.0
08.10.04 19:12:05: Y , -9,  0.0
08.10.04 19:12:15: Y , -10,  0.0
08.10.04 19:12:26: Y , -9,  0.0
08.10.04 19:12:36: Y , -9,  0.0
08.10.04 19:12:47: Y , -9,  0.0
08.10.04 19:12:57: Y , -9,  0.0
08.10.04 19:13:08: Y , -9,  0.0
08.10.04 19:13:18: Y , -9,  0.0
08.10.04 19:13:29: Y , -7,  0.0
08.10.04 19:13:39: Y , -9,  0.0
08.10.04 19:13:50: Y , -9,  0.0
08.10.04 19:14:00: Y , -10,  0.0
08.10.04 19:14:11: Y , -10,  0.0
08.10.04 19:14:21: Y , -10,  0.0
08.10.04 19:14:32: Y , -10,  0.0
08.10.04 19:14:43: Y , -10,  0.0
08.10.04 19:14:53: Y , -9,  0.0
08.10.04 19:15:04: Y , -9,  0.0
08.10.04 19:15:14: Y , -9,  0.0
08.10.04 19:15:25: Y , -9,  0.0
08.10.04 19:15:35: Y , -10,  0.0
08.10.04 19:15:46: Y , -10,  0.0
08.10.04 19:15:56: Y , -9,  0.0
08.10.04 19:16:07: Y , -7,  0.0
08.10.04 19:16:17: Y , -7,  0.0
08.10.04 19:16:28: Y , -7,  0.0
08.10.04 19:16:38: Y , -3,  0.0
08.10.04 19:16:49: Y , -3,  0.0
08.10.04 19:17:00: Y , -4,  0.0
08.10.04 19:17:10: Y , -5,  0.0
08.10.04 19:17:21: Y , -6,  0.0
08.10.04 19:17:31: Y , -12,  0.0
08.10.04 19:17:42: Y , -13,  0.0
08.10.04 19:17:52: Y , -12,  0.0
08.10.04 19:18:03: Y , 5,  0.0
08.10.04 19:18:13: Y , 23,  0.0
08.10.04 19:18:24: Y , 34,  0.0
08.10.04 19:18:34: Y , 19,  0.0
08.10.04 19:18:45: Y , 16,  0.0
08.10.04 19:18:55: Y , 16,  0.0
08.10.04 19:19:06: Y , 43,  0.0
08.10.04 19:19:17: Y , 40,  0.0
08.10.04 19:19:27: Y , -1,  0.0
08.10.04 19:19:38: Y , 13,  0.0
08.10.04 19:19:48: Y , 44,  0.0
08.10.04 19:19:59: Y , 43,  0.0
08.10.04 19:20:09: Y , 43,  0.0
08.10.04 19:20:20: Y , 9,  0.0
08.10.04 19:20:30: Y , 10,  0.0
08.10.04 19:20:41: Y , 27,  0.0
08.10.04 19:20:51: Y , -2,  0.0
08.10.04 19:21:02: Y , 25,  0.0
08.10.04 19:21:12: Y , 25,  0.0
08.10.04 19:21:23: Y , -16,  0.0
08.10.04 19:21:33: Y , -17,  0.0
08.10.04 19:21:44: Y , -20,  0.0
08.10.04 19:21:55: Y , 47,  0.0
08.10.04 19:22:05: Y , 48,  0.0
08.10.04 19:22:16: Y , 47,  0.0
08.10.04 19:22:26: Y , 47,  0.0
08.10.04 19:22:37: Y , 46,  0.0
08.10.04 19:22:47: Y , 46,  0.0
08.10.04 19:22:58: Y , 50,  0.0
08.10.04 19:23:08: Y , 49,  0.0
08.10.04 19:23:19: Y , 49,  0.0
08.10.04 19:23:29: Y , 48,  0.0
08.10.04 19:23:40: Y , 47,  0.0
08.10.04 19:23:50: Y , 47,  0.0
08.10.04 19:24:01: Y , 46,  0.0
08.10.04 19:24:12: Y , 46,  0.0
08.10.04 19:24:22: Y , 45,  0.0
08.10.04 19:24:33: Y , 45,  0.0
08.10.04 19:24:43: Y , 45,  0.0
08.10.04 19:24:54: Y , 45,  0.0
08.10.04 19:25:04: Y , 44,  0.0
08.10.04 19:25:15: Y , 44,  0.0
08.10.04 19:25:25: Y , 44,  0.0
08.10.04 19:25:36: Y , 43,  0.0
08.10.04 19:25:46: Y , 43,  0.0
08.10.04 19:25:57: Y , 43,  0.0
08.10.04 19:26:07: Y , 42,  0.0
08.10.04 19:26:18: Y , 42,  0.0
08.10.04 19:26:28: Y , 41,  0.0
08.10.04 19:26:39: Y , 40,  0.0
08.10.04 19:26:50: Y , 42,  0.0
08.10.04 19:27:00: Y , 42,  0.0
08.10.04 19:27:11: Y , 42,  0.0
08.10.04 19:27:21: Y , 44,  0.0
08.10.04 19:27:32: Y , 45,  0.0
08.10.04 19:27:42: Y , 43,  0.0
08.10.04 19:27:53: Y , 28,  0.0
08.10.04 19:28:03: Y , 26,  0.0
08.10.04 19:28:14: Y , 25,  0.0
08.10.04 19:28:24: Y , 25,  0.0
08.10.04 19:28:35: Y , 25,  0.0
08.10.04 19:28:46: Y , 24,  0.0
08.10.04 19:28:56: Y , 25,  0.0
08.10.04 19:29:07: Y , 24,  0.0
08.10.04 19:29:17: Y , 24,  0.0
08.10.04 19:29:28: Y , 25,  0.0
08.10.04 19:29:38: Y , 25,  0.0
08.10.04 19:29:49: Y , 24,  0.0
08.10.04 19:29:59: Y , 24,  0.0
08.10.04 19:30:10: Y , 24,  0.0
08.10.04 19:30:20: Y , 24,  0.0
08.10.04 19:30:31: Y , 24,  0.0
08.10.04 19:30:41: Y , 24,  0.0
08.10.04 19:30:52: Y , 24,  0.0
08.10.04 19:31:02: Y , 23,  0.0
08.10.04 19:31:13: Y , 23,  0.0
08.10.04 19:31:24: Y , 24,  0.0
08.10.04 19:31:34: Y , 24,  0.0
08.10.04 19:31:45: Y , 23,  0.0
08.10.04 19:31:55: Y , 23,  0.0
08.10.04 19:32:06: Y , 23,  0.0
08.10.04 19:32:16: Y , 24,  0.0
08.10.04 19:32:27: Y , 23,  0.0
08.10.04 19:32:37: Y , 23,  0.0
08.10.04 19:32:48: Y , 23,  0.0
08.10.04 19:32:58: Y , 24,  0.0
08.10.04 19:33:09: Y , 23,  0.0
08.10.04 19:33:19: Y , 24,  0.0
08.10.04 19:33:30: Y , 23,  0.0
08.10.04 19:33:41: Y , 24,  0.0
08.10.04 19:33:51: Y , 24,  0.0
08.10.04 19:34:02: Y , 21,  0.0
08.10.04 19:34:12: Y , 23,  0.0
08.10.04 19:34:23: Y , 23,  0.0
08.10.04 19:34:33: Y , 23,  0.0
08.10.04 19:34:44: Y , 23,  0.0
08.10.04 19:34:54: Y , 23,  0.0
08.10.04 19:35:05: Y , 23,  0.0
08.10.04 19:35:15: Y , 23,  0.0
08.10.04 19:35:26: Y , 21,  0.0
08.10.04 19:35:36: Y , 21,  0.0
08.10.04 19:35:47: Y , 25,  0.0
08.10.04 19:35:57: Y , 25,  0.0
08.10.04 19:36:08: Y , 15,  0.0
08.10.04 19:36:19: Y , 6,  0.0
08.10.04 19:36:29: Y , 6,  0.0
08.10.04 19:36:40: Y , 8,  0.0
08.10.04 19:36:50: Y , 6,  0.0
08.10.04 19:37:01: Y , 6,  0.0
08.10.04 19:37:11: Y , 6,  0.0
08.10.04 19:37:22: Y , -1,  0.0
08.10.04 19:37:32: Y , 8,  0.0
08.10.04 19:37:43: Y , 8,  0.0
08.10.04 19:37:53: Y , 1,  0.0
08.10.04 19:38:04: Y , 0,  0.0
08.10.04 19:38:14: Y , -2,  0.0
08.10.04 19:38:25: Y , -2,  0.0
08.10.04 19:38:36: Y , -1,  0.0
08.10.04 19:38:46: Y , 6,  0.0
08.10.04 19:38:57: Y , 6,  0.0
08.10.04 19:39:07: Y , 6,  0.0
08.10.04 19:39:18: Y , 6,  0.0
08.10.04 19:39:28: Y , 3,  0.0
08.10.04 19:40:00: Y , 1,  0.0
08.10.04 19:40:10: Y , 1,  0.0
08.10.04 19:40:21: Y , 2,  0.0
08.10.04 19:40:31: Y , 0,  0.0
08.10.04 19:40:42: Y , 0,  0.0
08.10.04 19:40:52: Y , 10,  0.0
08.10.04 19:41:03: Y , 9,  0.0
08.10.04 19:41:14: Y , 9,  0.0
08.10.04 19:41:24: Y , 8,  0.0
08.10.04 19:41:35: Y , 4,  0.0
08.10.04 19:41:45: Y , 3,  0.0
08.10.04 19:41:56: Y , 2,  0.0
08.10.04 19:42:06: Y , 8,  0.0
08.10.04 19:42:17: Y , 8,  0.0
08.10.04 19:42:27: Y , 6,  0.0
08.10.04 19:42:38: Y , 23,  0.0
08.10.04 19:42:48: Y , 21,  0.0
08.10.04 19:42:59: Y , 21,  0.0
08.10.04 19:43:10: Y , 19,  0.0
08.10.04 19:43:20: Y , 19,  0.0
08.10.04 19:43:31: Y , 19,  0.0
08.10.04 19:43:41: Y , 19,  0.0
08.10.04 19:43:52: Y , 19,  0.0
08.10.04 19:44:02: Y , 17,  0.0
08.10.04 19:44:13: Y , 18,  0.0
08.10.04 19:44:23: Y , 19,  0.0
08.10.04 19:44:34: Y , 21,  0.0
08.10.04 19:44:44: Y , 23,  0.0
08.10.04 19:44:55: Y , 23,  0.0
08.10.04 19:45:05: Y , 20,  0.0
08.10.04 19:45:16: Y , 19,  0.0
08.10.04 19:45:26: Y , 20,  0.0
08.10.04 19:45:37: Y , 20,  0.0
08.10.04 19:45:48: Y , 20,  0.0
08.10.04 19:45:58: Y , 20,  0.0
08.10.04 19:46:09: Y , 20,  0.0
08.10.04 19:46:19: Y , 15,  0.0
08.10.04 19:46:30: Y , 20,  0.0
08.10.04 19:46:40: Y , 14,  0.0
08.10.04 19:46:51: Y , 16,  0.0
08.10.04 19:47:01: Y , 17,  0.0
08.10.04 19:47:12: Y , 13,  0.0
08.10.04 19:47:22: Y , 23,  0.0
08.10.04 19:47:33: Y , 21,  0.0
08.10.04 19:47:43: Y , 23,  0.0
08.10.04 19:47:54: Y , 23,  0.0
08.10.04 19:48:05: Y , 15,  0.0
08.10.04 19:48:15: Y , 15,  0.0
08.10.04 19:48:26: Y , 23,  0.0
08.10.04 19:48:36: Y , 23,  0.0
08.10.04 19:48:47: Y , 21,  0.0
08.10.04 19:48:57: Y , 21,  0.0
08.10.04 19:49:08: Y , 19,  0.0
08.10.04 19:49:18: Y , 19,  0.0
08.10.04 19:49:29: Y , 19,  0.0
08.10.04 19:49:39: Y , 20,  0.0
08.10.04 19:49:50: Y , 21,  0.0
08.10.04 19:50:00: Y , 21,  0.0
08.10.04 19:50:11: Y , 21,  0.0
08.10.04 19:50:21: Y , 23,  0.0
08.10.04 19:50:32: Y , 23,  0.0
08.10.04 19:50:43: Y , 25,  0.0
08.10.04 19:50:53: Y , 24,  0.0
08.10.04 19:51:04: Y , 25,  0.0
08.10.04 19:51:14: Y , 25,  0.0
08.10.04 19:51:25: Y , 27,  0.0
08.10.04 19:51:35: Y , 27,  0.0
08.10.04 19:51:46: Y , 27,  0.0
08.10.04 19:51:56: Y , 28,  0.0
08.10.04 19:52:07: Y , 27,  0.0
08.10.04 19:52:17: Y , 28,  0.0
08.10.04 19:52:28: Y , 28,  0.0
08.10.04 19:52:38: Y , 28,  0.0
08.10.04 19:52:49: Y , 28,  0.0
08.10.04 19:53:00: Y , 28,  0.0
08.10.04 19:53:10: Y , 29,  0.0
08.10.04 19:53:21: Y , 29,  0.0
08.10.04 19:53:31: Y , 61,  0.0
08.10.04 19:53:42: Y , 63,  0.0
08.10.04 19:53:52: Y , 62,  0.0
08.10.04 19:54:03: Y , 62,  0.0
08.10.04 19:54:13: Y , 62,  0.0
08.10.04 19:54:24: Y , 63,  0.0
08.10.04 19:54:34: Y , 63,  0.0
08.10.04 19:54:45: Y , 63,  0.0
08.10.04 19:54:55: Y , 60,  0.0
08.10.04 19:55:06: Y , 59,  0.0
08.10.04 19:55:17: Y , 63,  0.0
08.10.04 19:55:27: Y , 61,  0.0
08.10.04 19:55:38: Y , 61,  0.0
08.10.04 19:55:48: Y , 61,  0.0
08.10.04 19:55:59: Y , 61,  0.0
08.10.04 19:56:09: Y , 61,  0.0
08.10.04 19:56:20: Y , 61,  0.0
08.10.04 19:56:30: Y , 62,  0.0
08.10.04 19:56:41: Y , 62,  0.0
08.10.04 19:56:51: Y , 62,  0.0
08.10.04 19:57:02: Y , 63,  0.0
08.10.04 19:57:12: Y , 63,  0.0
08.10.04 19:57:23: Y , 62,  0.0
08.10.04 19:57:34: Y , 62,  0.0
08.10.04 19:57:44: Y , 63,  0.0
08.10.04 19:57:55: Y , 62,  0.0
08.10.04 19:58:05: Y , 62,  0.0
08.10.04 19:58:16: Y , 62,  0.0
08.10.04 19:58:26: Y , 62,  0.0
08.10.04 19:58:37: Y , 63,  0.0
08.10.04 19:58:47: Y , 62,  0.0
08.10.04 19:58:58: Y , 63,  0.0
08.10.04 19:59:08: Y , 62,  0.0
08.10.04 19:59:19: Y , 64,  0.0
08.10.04 19:59:29: Y , 64,  0.0
08.10.04 19:59:40: Y , 63,  0.0
08.10.04 19:59:50: Y , 66,  0.0
08.10.04 20:00:01: Y , 64,  0.0
08.10.04 20:00:12: Y , 66,  0.0
08.10.04 20:00:22: Y , 66,  0.0
08.10.04 20:00:33: Y , 66,  0.0
08.10.04 20:00:43: Y , 66,  0.0
08.10.04 20:00:54: Y , 66,  0.0
08.10.04 20:01:04: Y , 64,  0.0
08.10.04 20:01:15: Y , 64,  0.0
08.10.04 20:01:25: Y , 67,  0.0
08.10.04 20:01:36: Y , 67,  0.0
08.10.04 20:01:46: Y , 67,  0.0
08.10.04 20:01:57: Y , 67,  0.0
08.10.04 20:02:07: Y , 66,  0.0
08.10.04 20:02:18: Y , 64,  0.0
08.10.04 20:02:29: Y , 61,  0.0
08.10.04 20:02:50: Y , 64,  0.0
08.10.04 20:03:00: Y , 63,  0.0
08.10.04 20:03:11: Y , 64,  0.0
08.10.04 20:03:21: Y , 64,  0.0
08.10.04 20:03:32: Y , 64,  0.0
08.10.04 20:03:42: Y , 66,  0.0
08.10.04 20:03:53: Y , 66,  0.0
08.10.04 20:04:03: Y , 67,  0.0
08.10.04 20:04:14: Y , 67,  0.0
08.10.04 20:04:24: Y , 68,  0.0
08.10.04 20:04:35: Y , 67,  0.0
08.10.04 20:04:45: Y , 66,  0.0
08.10.04 20:04:56: Y , 66,  0.0
08.10.04 20:05:07: Y , 66,  0.0
08.10.04 20:05:17: Y , 63,  0.0
08.10.04 20:05:28: Y , 63,  0.0
08.10.04 20:05:38: Y , 63,  0.0
08.10.04 20:05:49: Y , 63,  0.0
08.10.04 20:05:59: Y , 63,  0.0
08.10.04 20:06:10: Y , 62,  0.0
08.10.04 20:06:20: Y , 63,  0.0
08.10.04 20:06:31: Y , 63,  0.0
08.10.04 20:06:41: Y , 63,  0.0
08.10.04 20:06:52: Y , 63,  0.0
08.10.04 20:07:02: Y , 62,  0.0
08.10.04 20:07:13: Y , 62,  0.0
08.10.04 20:07:24: Y , 66,  0.0
08.10.04 20:07:34: Y , 67,  0.0
08.10.04 20:07:45: Y , 67,  0.0
08.10.04 20:07:55: Y , 66,  0.0
08.10.04 20:08:06: Y , 66,  0.0
08.10.04 20:08:16: Y , 66,  0.0
08.10.04 20:08:27: Y , 72,  0.0
08.10.04 20:08:37: Y , 71,  0.0
08.10.04 20:08:48: Y , 70,  0.0
08.10.04 20:08:58: Y , 70,  0.0
08.10.04 20:09:09: Y , 71,  0.0
08.10.04 20:09:19: Y , 71,  0.0
08.10.04 20:09:30: Y , 72,  0.0
08.10.04 20:09:41: Y , 71,  0.0
08.10.04 20:09:51: Y , 71,  0.0
08.10.04 20:10:02: Y , 72,  0.0
08.10.04 20:10:12: Y , 72,  0.0
08.10.04 20:10:23: Y , 71,  0.0
08.10.04 20:10:33: Y , 71,  0.0
08.10.04 20:10:44: Y , 71,  0.0
08.10.04 20:10:54: Y , 71,  0.0
08.10.04 20:11:05: Y , 70,  0.0
08.10.04 20:11:15: Y , 71,  0.0
08.10.04 20:11:26: Y , 70,  0.0
08.10.04 20:11:36: Y , 70,  0.0
08.10.04 20:11:47: Y , 70,  0.0
08.10.04 20:11:58: Y , 69,  0.0
08.10.04 20:12:08: Y , 70,  0.0
08.10.04 20:12:19: Y , 70,  0.0
08.10.04 20:12:29: Y , 70,  0.0
08.10.04 20:12:40: Y , 69,  0.0
08.10.04 20:12:50: Y , 69,  0.0
08.10.04 20:13:01: Y , 69,  0.0
08.10.04 20:13:11: Y , 69,  0.0
08.10.04 20:13:22: Y , 69,  0.0
08.10.04 20:13:32: Y , 70,  0.0
08.10.04 20:13:43: Y , 70,  0.0
08.10.04 20:13:53: Y , 70,  0.0
08.10.04 20:14:04: Y , 70,  0.0
08.10.04 20:14:14: Y , 70,  0.0
08.10.04 20:14:25: Y , 70,  0.0
08.10.04 20:14:36: Y , 70,  0.0
08.10.04 20:14:46: Y , 70,  0.0
08.10.04 20:14:57: Y , 70,  0.0
08.10.04 20:15:07: Y , 69,  0.0
08.10.04 20:15:18: Y , 70,  0.0
08.10.04 20:15:28: Y , 69,  0.0
08.10.04 20:15:39: Y , 69,  0.0
08.10.04 20:15:49: Y , 70,  0.0
08.10.04 20:16:00: Y , 69,  0.0
08.10.04 20:16:10: Y , 70,  0.0
08.10.04 20:16:21: Y , 69,  0.0
08.10.04 20:16:31: Y , 70,  0.0
08.10.04 20:16:42: Y , 69,  0.0
08.10.04 20:16:53: Y , 70,  0.0
08.10.04 20:17:03: Y , 70,  0.0
08.10.04 20:17:14: Y , 69,  0.0
08.10.04 20:17:24: Y , 70,  0.0
08.10.04 20:17:35: Y , 70,  0.0
08.10.04 20:17:45: Y , 42,  0.0
08.10.04 20:17:56: Y , 41,  0.0
08.10.04 20:18:06: Y , 42,  0.0
08.10.04 20:18:17: Y , 43,  0.0
08.10.04 20:18:27: Y , 40,  0.0
08.10.04 20:18:38: Y , 46,  0.0
08.10.04 20:18:48: Y , 43,  0.0
08.10.04 20:18:59: Y , 38,  0.0
08.10.04 20:19:10: Y , 45,  0.0
08.10.04 20:19:20: Y , 45,  0.0
08.10.04 20:19:31: Y , 46,  0.0
08.10.04 20:19:41: Y , 46,  0.0
08.10.04 20:19:52: Y , 45,  0.0
08.10.04 20:20:02: Y , 43,  0.0
08.10.04 20:20:13: Y , 38,  0.0
08.10.04 20:20:23: Y , 43,  0.0
08.10.04 20:20:34: Y , 35,  0.0
08.10.04 20:20:44: Y , 33,  0.0
08.10.04 20:20:55: Y , 34,  0.0
08.10.04 20:21:05: Y , 43,  0.0
08.10.04 20:21:16: Y , 44,  0.0
08.10.04 20:21:26: Y , 34,  0.0
08.10.04 20:21:37: Y , 39,  0.0
08.10.04 20:21:48: Y , 41,  0.0
08.10.04 20:21:58: Y , 41,  0.0
08.10.04 20:22:09: Y , 43,  0.0
08.10.04 20:22:19: Y , 43,  0.0
08.10.04 20:22:30: Y , 34,  0.0
08.10.04 20:22:40: Y , 33,  0.0
08.10.04 20:22:51: Y , 37,  0.0
08.10.04 20:23:01: Y , 37,  0.0
08.10.04 20:23:12: Y , 38,  0.0
08.10.04 20:23:22: Y , 38,  0.0
08.10.04 20:23:33: Y , 37,  0.0
08.10.04 20:23:43: Y , 35,  0.0
08.10.04 20:23:54: Y , 42,  0.0
08.10.04 20:24:05: Y , 43,  0.0
08.10.04 20:24:15: Y , 42,  0.0
08.10.04 20:24:26: Y , 45,  0.0
08.10.04 20:24:36: Y , 44,  0.0
08.10.04 20:24:47: Y , 44,  0.0
08.10.04 20:24:57: Y , 44,  0.0
08.10.04 20:25:08: Y , 44,  0.0
08.10.04 20:25:18: Y , 45,  0.0
08.10.04 20:25:29: Y , 43,  0.0
08.10.04 20:25:39: Y , 43,  0.0
08.10.04 20:25:50: Y , 44,  0.0
08.10.04 20:26:00: Y , 44,  0.0
08.10.04 20:26:11: Y , 46,  0.0
08.10.04 20:26:21: Y , 45,  0.0
08.10.04 20:26:32: Y , 45,  0.0
08.10.04 20:26:43: Y , 45,  0.0
08.10.04 20:26:53: Y , 44,  0.0
08.10.04 20:27:04: Y , 43,  0.0
08.10.04 20:27:14: Y , 26,  0.0
08.10.04 20:27:25: Y , 25,  0.0
08.10.04 20:27:35: Y , 23,  0.0
08.10.04 20:27:46: Y , 23,  0.0
08.10.04 20:27:56: Y , 28,  0.0
08.10.04 20:28:07: Y , 28,  0.0
08.10.04 20:28:17: Y , 28,  0.0
08.10.04 20:28:28: Y , 28,  0.0
08.10.04 20:28:39: Y , 28,  0.0
08.10.04 20:28:49: Y , 29,  0.0
08.10.04 20:29:00: Y , 29,  0.0
08.10.04 20:29:10: Y , 29,  0.0
08.10.04 20:29:21: Y , 27,  0.0
08.10.04 20:29:31: Y , 16,  0.0
08.10.04 20:29:42: Y , 18,  0.0
08.10.04 20:29:52: Y , 21,  0.0
08.10.04 20:30:03: Y , 20,  0.0
08.10.04 20:30:13: Y , 19,  0.0
08.10.04 20:30:24: Y , 18,  0.0
08.10.04 20:30:34: Y , 29,  0.0
08.10.04 20:30:45: Y , 29,  0.0
08.10.04 20:30:55: Y , 21,  0.0
08.10.04 20:31:06: Y , 29,  0.0
08.10.04 20:31:17: Y , 20,  0.0
08.10.04 20:31:27: Y , 20,  0.0
08.10.04 20:31:38: Y , 29,  0.0
08.10.04 20:31:48: Y , 29,  0.0
08.10.04 20:31:59: Y , 16,  0.0
08.10.04 20:32:09: Y , 28,  0.0
08.10.04 20:32:20: Y , 28,  0.0
08.10.04 20:32:30: Y , 29,  0.0
08.10.04 20:32:41: Y , 29,  0.0
08.10.04 20:32:51: Y , 26,  0.0
08.10.04 20:33:02: Y , 21,  0.0
08.10.04 20:33:12: Y , 19,  0.0
08.10.04 20:33:23: Y , 30,  0.0
08.10.04 20:33:34: Y , 30,  0.0
08.10.04 20:33:44: Y , 20,  0.0
08.10.04 20:33:55: Y , 21,  0.0
08.10.04 20:34:05: Y , 32,  0.0
08.10.04 20:34:16: Y , 31,  0.0
08.10.04 20:34:26: Y , 32,  0.0
08.10.04 20:34:37: Y , 31,  0.0
08.10.04 20:34:47: Y , 23,  0.0
08.10.04 20:34:58: Y , 20,  0.0
08.10.04 20:35:08: Y , 21,  0.0
08.10.04 20:35:19: Y , 21,  0.0
08.10.04 20:35:29: Y , 24,  0.0
08.10.04 20:35:40: Y , 25,  0.0
08.10.04 20:35:50: Y , -4,  0.0
08.10.04 20:36:01: Y , 5,  0.0
08.10.04 20:36:12: Y , 5,  0.0
08.10.04 20:36:22: Y , 5,  0.0
08.10.04 20:36:33: Y , 9,  0.0
08.10.04 20:36:43: Y , 16,  0.0
08.10.04 20:36:54: Y , 13,  0.0
08.10.04 20:37:04: Y , 17,  0.0
08.10.04 20:37:15: Y , 16,  0.0
08.10.04 20:37:25: Y , 16,  0.0
08.10.04 20:37:36: Y , 16,  0.0
08.10.04 20:37:46: Y , 15,  0.0
08.10.04 20:37:57: Y , 14,  0.0
08.10.04 20:38:07: Y , 14,  0.0
08.10.04 20:38:18: Y , 15,  0.0
08.10.04 20:38:29: Y , 15,  0.0
08.10.04 20:39:00: Y , 14,  0.0
08.10.04 20:39:11: Y , 14,  0.0
08.10.04 20:39:21: Y , 14,  0.0
08.10.04 20:39:32: Y , 15,  0.0
08.10.04 20:39:42: Y , 16,  0.0
08.10.04 20:39:53: Y , 14,  0.0
08.10.04 20:40:03: Y , 14,  0.0
08.10.04 20:40:14: Y , 13,  0.0
08.10.04 20:40:24: Y , 15,  0.0
08.10.04 20:40:35: Y , 14,  0.0
08.10.04 20:40:45: Y , 14,  0.0
08.10.04 20:40:56: Y , 14,  0.0
08.10.04 20:41:07: Y , 14,  0.0
08.10.04 20:41:17: Y , 14,  0.0
08.10.04 20:41:28: Y , 13,  0.0
08.10.04 20:41:38: Y , 13,  0.0
08.10.04 20:41:49: Y , 13,  0.0
08.10.04 20:41:59: Y , 12,  0.0
08.10.04 20:42:10: Y , 13,  0.0
08.10.04 20:42:20: Y , 12,  0.0
08.10.04 20:42:31: Y , 13,  0.0
08.10.04 20:42:41: Y , 12,  0.0
08.10.04 20:42:52: Y , 13,  0.0
08.10.04 20:43:03: Y , 12,  0.0
08.10.04 20:43:13: Y , 13,  0.0
08.10.04 20:43:24: Y , 12,  0.0
08.10.04 20:43:34: Y , 12,  0.0
08.10.04 20:43:45: Y , 13,  0.0
08.10.04 20:43:55: Y , 12,  0.0
08.10.04 20:44:06: Y , 12,  0.0
08.10.04 20:44:16: Y , 12,  0.0
08.10.04 20:44:27: Y , 12,  0.0
08.10.04 20:44:37: Y , 11,  0.0
08.10.04 20:44:48: Y , 11,  0.0
08.10.04 20:44:58: Y , 11,  0.0
08.10.04 20:45:09: Y , 11,  0.0
08.10.04 20:45:19: Y , 11,  0.0
