08.11.04 00:00:01: Y , 0,  0.0
08.11.04 00:00:11: Y , -1,  0.0
08.11.04 00:00:22: Y , -4,  0.0
08.11.04 00:00:32: Y , -5,  0.0
08.11.04 00:00:43: Y , -7,  0.0
08.11.04 00:00:53: Y , -12,  0.0
08.11.04 00:01:04: Y , -14,  0.0
08.11.04 00:01:14: Y , -13,  0.0
08.11.04 00:01:25: Y , -13,  0.0
08.11.04 00:01:36: Y , -17,  0.0
08.11.04 00:01:46: Y , -20,  0.0
08.11.04 00:01:57: Y , -18,  0.0
08.11.04 00:02:07: Y , -19,  0.0
08.11.04 00:02:18: Y , -20,  0.0
08.11.04 00:02:28: Y , -20,  0.0
08.11.04 00:02:39: Y , -22,  0.0
08.11.04 00:02:49: Y , -25,  0.0
08.11.04 00:03:00: Y , -26,  0.0
08.11.04 00:03:10: Y , -26,  0.0
08.11.04 00:03:21: Y , -29,  0.0
08.11.04 00:03:31: Y , -32,  0.0
08.11.04 00:03:42: Y , -34,  0.0
08.11.04 00:03:52: Y , -36,  0.0
08.11.04 00:04:03: Y , -37,  0.0
08.11.04 00:04:14: Y , -37,  0.0
08.11.04 00:04:24: Y , -36,  0.0
08.11.04 00:04:35: Y , -36,  0.0
08.11.04 00:04:45: Y , -38,  0.0
08.11.04 00:04:56: Y , -39,  0.0
08.11.04 00:05:06: Y , -39,  0.0
08.11.04 00:05:17: Y , -38,  0.0
08.11.04 00:05:27: Y , -37,  0.0
08.11.04 00:05:38: Y , -38,  0.0
08.11.04 00:05:48: Y , -39,  0.0
08.11.04 00:05:59: Y , -40,  0.0
08.11.04 00:06:09: Y , -40,  0.0
08.11.04 00:06:20: Y , -40,  0.0
08.11.04 00:06:31: Y , -40,  0.0
08.11.04 00:06:41: Y , -41,  0.0
08.11.04 00:06:52: Y , -42,  0.0
08.11.04 00:07:02: Y , -42,  0.0
08.11.04 00:07:13: 41,  0.0
08.11.04 00:07:23: Y , -40,  0.0
08.11.04 00:07:34: Y , -42,  0.0
08.11.04 00:07:44: Y , -41,  0.0
08.11.04 00:07:55: Y , -40,  0.0
08.11.04 00:08:05: Y , -39,  0.0
08.11.04 00:08:16: Y , -38,  0.0
08.11.04 00:08:26: Y , -38,  0.0
08.11.04 00:08:37: Y , -36,  0.0
08.11.04 00:08:48: Y , -34,  0.0
08.11.04 00:08:58: Y , -31,  0.0
08.11.04 00:09:09: Y , -30,  0.0
08.11.04 00:09:19: Y , -27,  0.0
08.11.04 00:09:30: Y , -25,  0.0
08.11.04 00:09:40: Y , -22,  0.0
08.11.04 00:09:51: Y , -20,  0.0
08.11.04 00:10:01: Y , -18,  0.0
08.11.04 00:10:12: Y , -17,  0.0
08.11.04 00:10:22: Y , -15,  0.0
08.11.04 00:10:33: Y , -14,  0.0
08.11.04 00:10:43: Y , -12,  0.0
08.11.04 00:10:54: Y , -8,  0.0
08.11.04 00:11:05: Y , -4,  0.0
08.11.04 00:11:15: Y , -1,  0.0
08.11.04 00:11:26: Y , -1,  0.0
08.11.04 00:11:36: Y , 0,  0.0
08.11.04 00:11:47: Y , 3,  0.0
08.11.04 00:11:57: Y , 5,  0.0
08.11.04 00:12:08: Y , 5,  0.0
08.11.04 00:12:18: Y , 3,  0.0
08.11.04 00:12:29: Y , 3,  0.0
08.11.04 00:12:39: Y , 4,  0.0
08.11.04 00:12:50: Y , 6,  0.0
08.11.04 00:13:00: Y , 7,  0.0
08.11.04 00:13:11: Y , 8,  0.0
08.11.04 00:13:21: Y , 8,  0.0
08.11.04 00:13:32: Y , 9,  0.0
08.11.04 00:13:43: Y , 11,  0.0
08.11.04 00:13:53: Y , 12,  0.0
08.11.04 00:14:04: Y , 13,  0.0
08.11.04 00:14:14: Y , 16,  0.0
08.11.04 00:14:25: Y , 18,  0.0
08.11.04 00:14:35: Y , 21,  0.0
08.11.04 00:14:46: Y , 21,  0.0
08.11.04 00:14:56: Y , 23,  0.0
08.11.04 00:15:07: Y , 23,  0.0
08.11.04 00:15:17: Y , 24,  0.0
08.11.04 00:15:28: Y , 27,  0.0
08.11.04 00:15:38: Y , 27,  0.0
08.11.04 00:15:49: Y , 26,  0.0
08.11.04 00:16:00: Y , 26,  0.0
08.11.04 00:16:10: Y , 27,  0.0
08.11.04 00:16:21: Y , 26,  0.0
08.11.04 00:16:31: Y , 29,  0.0
08.11.04 00:16:42: Y , 29,  0.0
08.11.04 00:16:52: Y , 29,  0.0
08.11.04 00:17:03: Y , 28,  0.0
08.11.04 00:17:13: Y , 27,  0.0
08.11.04 00:17:24: Y , 25,  0.0
08.11.04 00:17:34: Y , 24,  0.0
08.11.04 00:17:45: Y , 24,  0.0
08.11.04 00:17:55: Y , 23,  0.0
08.11.04 00:18:06: Y , 22,  0.0
08.11.04 00:18:16: Y , 20,  0.0
08.11.04 00:18:27: Y , 20,  0.0
08.11.04 00:18:38: Y , 18,  0.0
08.11.04 00:18:48: Y , 17,  0.0
08.11.04 00:18:59: Y , 13,  0.0
08.11.04 00:19:09: Y , 12,  0.0
08.11.04 00:19:20: Y , 14,  0.0
08.11.04 00:19:30: Y , 14,  0.0
08.11.04 00:19:41: Y , 14,  0.0
08.11.04 00:19:51: Y , 14,  0.0
08.11.04 00:20:02: Y , 14,  0.0
08.11.04 00:20:12: Y , 13,  0.0
08.11.04 00:20:23: Y , 13,  0.0
08.11.04 00:20:33: Y , 14,  0.0
08.11.04 00:20:44: Y , 13,  0.0
08.11.04 00:20:55: Y , 14,  0.0
08.11.04 00:21:05: Y , 14,  0.0
08.11.04 00:21:16: Y , 14,  0.0
08.11.04 00:21:26: Y , 13,  0.0
08.11.04 00:21:37: Y , 14,  0.0
08.11.04 00:21:47: Y , 16,  0.0
08.11.04 00:21:58: Y , 17,  0.0
08.11.04 00:22:08: Y , 17,  0.0
08.11.04 00:22:19: Y , 19,  0.0
08.11.04 00:22:29: Y , 16,  0.0
08.11.04 00:22:40: Y , 19,  0.0
08.11.04 00:22:50: Y , 20,  0.0
08.11.04 00:23:01: Y , 22,  0.0
08.11.04 00:23:12: Y , 24,  0.0
08.11.04 00:23:22: Y , 24,  0.0
08.11.04 00:23:33: Y , 23,  0.0
08.11.04 00:23:43: Y , 21,  0.0
08.11.04 00:23:54: Y , 19,  0.0
08.11.04 00:24:04: Y , 16,  0.0
08.11.04 00:24:15: Y , 15,  0.0
08.11.04 00:24:25: Y , 14,  0.0
08.11.04 00:24:36: Y , 10,  0.0
08.11.04 00:24:46: Y , 8,  0.0
08.11.04 00:24:57: Y , 7,  0.0
08.11.04 00:25:07: Y , 6,  0.0
08.11.04 00:25:18: Y , 3,  0.0
08.11.04 00:25:29: Y , 1,  0.0
08.11.04 00:25:39: Y , -3,  0.0
08.11.04 00:25:50: Y , -6,  0.0
08.11.04 00:26:00: Y , -12,  0.0
08.11.04 00:26:11: Y , -16,  0.0
08.11.04 00:26:21: Y , -18,  0.0
08.11.04 00:26:32: Y , -22,  0.0
08.11.04 00:26:42: Y , -24,  0.0
08.11.04 00:26:53: Y , -26,  0.0
08.11.04 00:27:03: Y , -30,  0.0
08.11.04 00:27:14: Y , -32,  0.0
08.11.04 00:27:24: Y , -34,  0.0
08.11.04 00:27:35: Y , -36,  0.0
08.11.04 00:27:45: Y , -39,  0.0
08.11.04 00:27:56: Y , -42,  0.0
08.11.04 00:28:07: Y , -44,  0.0
08.11.04 00:28:17: Y , -47,  0.0
08.11.04 00:28:28: Y , -50,  0.0
08.11.04 00:28:38: Y , -50,  0.0
08.11.04 00:28:49: Y , -51,  0.0
08.11.04 00:28:59: Y , -53,  0.0
08.11.04 00:29:10: Y , -55,  0.0
08.11.04 00:29:20: Y , -59,  0.0
08.11.04 00:29:31: Y , -63,  0.0
08.11.04 00:29:41: Y , -64,  0.0
08.11.04 00:29:52: Y , -66,  0.0
08.11.04 00:30:02: Y , -68,  0.0
08.11.04 00:30:34: Y , -74,  0.0
08.11.04 00:30:45: Y , -75,  0.0
08.11.04 00:30:55: Y , -77,  0.0
08.11.04 00:31:06: Y , -78,  0.0
08.11.04 00:31:16: Y , -80,  0.0
08.11.04 00:31:27: Y , -82,  0.0
08.11.04 00:31:37: Y , -83,  0.0
08.11.04 00:31:48: Y , -85,  0.0
08.11.04 00:31:58: Y , -84,  0.0
08.11.04 00:32:09: Y , -84,  0.0
08.11.04 00:32:19: Y , -85,  0.0
08.11.04 00:32:30: Y , -85,  0.0
08.11.04 00:32:40: Y , -86,  0.0
08.11.04 00:32:51: Y , -86,  0.0
08.11.04 00:33:02: Y , -88,  0.0
08.11.04 00:33:12: Y , -89,  0.0
08.11.04 00:33:23: Y , -90,  0.0
08.11.04 00:33:33: Y , -91,  0.0
08.11.04 00:33:44: Y , -92,  0.0
08.11.04 00:33:54: Y , -92,  0.0
08.11.04 00:34:05: Y , -92,  0.0
08.11.04 00:34:15: Y , -95,  0.0
08.11.04 00:34:26: Y , -95,  0.0
08.11.04 00:34:36: Y , -95,  0.0
08.11.04 00:34:47: Y , -96,  0.0
08.11.04 00:34:57: Y , -96,  0.0
08.11.04 00:35:08: Y , -97,  0.0
08.11.04 00:35:19: Y , -99,  0.0
08.11.04 00:35:29: Y , -101,  0.0
08.11.04 00:35:40: Y , -101,  0.0
08.11.04 00:35:50: Y , -101,  0.0
08.11.04 00:36:01: Y , -103,  0.0
08.11.04 00:36:11: Y , -102,  0.0
08.11.04 00:36:22: Y , -101,  0.0
08.11.04 00:36:32: Y , -101,  0.0
08.11.04 00:36:43: Y , -103,  0.0
08.11.04 00:36:53: Y , -105,  0.0
08.11.04 00:37:04: Y , -106,  0.0
08.11.04 00:37:14: Y , -106,  0.0
08.11.04 00:37:25: Y , -111,  0.0
08.11.04 00:37:35: Y , -112,  0.0
08.11.04 00:37:46: Y , -111,  0.0
08.11.04 00:37:57: Y , -112,  0.0
08.11.04 00:38:07: Y , -110,  0.0
08.11.04 00:38:18: Y , -111,  0.0
08.11.04 00:38:28: Y , -111,  0.0
08.11.04 00:38:39: Y , -111,  0.0
08.11.04 00:38:49: Y , -111,  0.0
08.11.04 00:39:00: Y , -112,  0.0
08.11.04 00:39:10: Y , -112,  0.0
08.11.04 00:39:21: Y , -112,  0.0
08.11.04 00:39:31: Y , -111,  0.0
08.11.04 00:39:42: Y , -113,  0.0
08.11.04 00:39:53: Y , -115,  0.0
08.11.04 00:40:03: Y , -113,  0.0
08.11.04 00:40:14: Y , -112,  0.0
08.11.04 00:40:24: Y , -111,  0.0
08.11.04 00:40:35: Y , -110,  0.0
08.11.04 00:40:45: Y , -109,  0.0
08.11.04 00:40:56: Y , -110,  0.0
08.11.04 00:41:06: Y , -111,  0.0
08.11.04 00:41:17: Y , -112,  0.0
08.11.04 00:41:27: Y , -114,  0.0
08.11.04 00:41:38: Y , -115,  0.0
08.11.04 00:41:48: Y , -117,  0.0
08.11.04 00:41:59: Y , -119,  0.0
08.11.04 00:42:09: Y , -123,  0.0
08.11.04 00:42:20: Y , -123,  0.0
08.11.04 00:42:31: Y , -126,  0.0
08.11.04 00:42:41: Y , -125,  0.0
08.11.04 00:42:52: Y , -126,  0.0
08.11.04 00:43:02: Y , -126,  0.0
08.11.04 00:43:13: Y , -126,  0.0
08.11.04 00:43:23: Y , -125,  0.0
08.11.04 00:43:34: Y , -123,  0.0
08.11.04 00:43:44: Y , -122,  0.0
08.11.04 00:43:55: Y , -122,  0.0
08.11.04 00:44:05: Y , -119,  0.0
08.11.04 00:44:16: Y , -119,  0.0
08.11.04 00:44:26: Y , -118,  0.0
08.11.04 00:44:37: Y , -117,  0.0
08.11.04 00:44:48: Y , -115,  0.0
08.11.04 00:44:58: Y , -114,  0.0
08.11.04 00:45:09: Y , -112,  0.0
08.11.04 00:45:19: Y , -111,  0.0
08.11.04 00:45:30: Y , -110,  0.0
08.11.04 00:45:40: Y , -106,  0.0
08.11.04 00:45:51: Y , -105,  0.0
08.11.04 00:46:01: Y , -104,  0.0
08.11.04 00:46:12: Y , -101,  0.0
08.11.04 00:46:22: Y , -97,  0.0
08.11.04 00:46:33: Y , -93,  0.0
08.11.04 00:46:43: Y , -89,  0.0
08.11.04 00:46:54: Y , -86,  0.0
08.11.04 00:47:04: Y , -84,  0.0
08.11.04 00:47:15: Y , -84,  0.0
08.11.04 00:47:26: Y , -81,  0.0
08.11.04 00:47:36: Y , -79,  0.0
08.11.04 00:47:47: Y , -76,  0.0
08.11.04 00:47:57: Y , -73,  0.0
08.11.04 00:48:08: Y , -72,  0.0
08.11.04 00:48:18: Y , -66,  0.0
08.11.04 00:48:29: Y , -61,  0.0
08.11.04 00:48:39: Y , -60,  0.0
08.11.04 00:48:50: Y , -59,  0.0
08.11.04 00:49:00: Y , -59,  0.0
08.11.04 00:49:11: Y , -55,  0.0
08.11.04 00:49:21: Y , -55,  0.0
08.11.04 00:49:32: Y , -54,  0.0
08.11.04 00:49:43: Y , -54,  0.0
08.11.04 00:49:53: Y , -52,  0.0
08.11.04 00:50:04: Y , -49,  0.0
08.11.04 00:50:14: Y , -42,  0.0
08.11.04 00:50:25: Y , -39,  0.0
08.11.04 00:50:35: Y , -45,  0.0
08.11.04 00:50:46: Y , -50,  0.0
08.11.04 00:50:56: Y , -49,  0.0
08.11.04 00:51:07: Y , -42,  0.0
08.11.04 00:51:17: Y , -37,  0.0
08.11.04 00:51:28: Y , -37,  0.0
08.11.04 00:51:38: Y , -42,  0.0
08.11.04 00:51:49: Y , -49,  0.0
08.11.04 00:52:00: Y , -51,  0.0
08.11.04 00:52:10: Y , -53,  0.0
08.11.04 00:52:21: Y , -51,  0.0
08.11.04 00:52:31: Y , -45,  0.0
08.11.04 00:52:42: Y , -43,  0.0
08.11.04 00:52:52: Y , -40,  0.0
08.11.04 00:53:03: Y , -38,  0.0
08.11.04 00:53:13: Y , -49,  0.0
08.11.04 00:53:24: Y , -48,  0.0
08.11.04 00:53:34: Y , -47,  0.0
08.11.04 00:53:45: Y , -47,  0.0
08.11.04 00:53:55: Y , -45,  0.0
08.11.04 00:54:06: Y , -39,  0.0
08.11.04 00:54:17: Y , -38,  0.0
08.11.04 00:54:27: Y , -42,  0.0
08.11.04 00:54:38: Y , -43,  0.0
08.11.04 00:54:48: Y , -43,  0.0
08.11.04 00:54:59: Y , -39,  0.0
08.11.04 00:55:09: Y , -37,  0.0
08.11.04 00:55:20: Y , -38,  0.0
08.11.04 00:55:30: Y , -39,  0.0
08.11.04 00:55:41: Y , -39,  0.0
08.11.04 00:55:51: Y , -35,  0.0
08.11.04 00:56:02: Y , -31,  0.0
08.11.04 00:56:12: Y , -29,  0.0
08.11.04 00:56:23: Y , -30,  0.0
08.11.04 00:56:34: Y , -31,  0.0
08.11.04 00:56:44: Y , -30,  0.0
08.11.04 00:56:55: Y , -30,  0.0
08.11.04 00:57:05: Y , -28,  0.0
08.11.04 00:57:16: Y , -29,  0.0
08.11.04 00:57:26: Y , -24,  0.0
08.11.04 00:57:37: Y , -22,  0.0
08.11.04 00:57:47: Y , -21,  0.0
08.11.04 00:57:58: Y , -20,  0.0
08.11.04 00:58:08: Y , -20,  0.0
08.11.04 00:58:19: Y , -20,  0.0
08.11.04 00:58:29: Y , -19,  0.0
08.11.04 00:58:40: Y , -18,  0.0
08.11.04 00:58:50: Y , -16,  0.0
08.11.04 00:59:01: Y , -14,  0.0
08.11.04 00:59:12: Y , -11,  0.0
08.11.04 00:59:22: Y , -6,  0.0
08.11.04 00:59:33: Y , -1,  0.0
08.11.04 00:59:43: Y , 6,  0.0
08.11.04 00:59:54: Y , 10,  0.0
08.11.04 01:00:04: Y , 13,  0.0
08.11.04 01:00:15: Y , 14,  0.0
08.11.04 01:00:25: Y , 17,  0.0
08.11.04 01:00:36: Y , 20,  0.0
08.11.04 01:00:46: Y , 20,  0.0
08.11.04 01:00:57: Y , 21,  0.0
08.11.04 01:01:07: Y , 21,  0.0
08.11.04 01:01:18: Y , 22,  0.0
08.11.04 01:01:29: Y , 24,  0.0
08.11.04 01:01:39: Y , 24,  0.0
08.11.04 01:01:50: Y , 22,  0.0
08.11.04 01:02:00: Y , 22,  0.0
08.11.04 01:02:11: Y , 21,  0.0
08.11.04 01:02:21: Y , 22,  0.0
08.11.04 01:02:32: Y , 23,  0.0
08.11.04 01:02:42: Y , 28,  0.0
08.11.04 01:02:53: Y , 29,  0.0
08.11.04 01:03:03: Y , 29,  0.0
08.11.04 01:03:14: Y , 30,  0.0
08.11.04 01:03:24: Y , 31,  0.0
08.11.04 01:03:35: Y , 34,  0.0
08.11.04 01:03:45: Y , 37,  0.0
08.11.04 01:03:56: Y , 44,  0.0
08.11.04 01:04:07: Y , 45,  0.0
08.11.04 01:04:17: Y , 44,  0.0
08.11.04 01:04:28: Y , 46,  0.0
08.11.04 01:04:38: Y , 49,  0.0
08.11.04 01:04:49: Y , 51,  0.0
08.11.04 01:04:59: Y , 55,  0.0
08.11.04 01:05:10: Y , 59,  0.0
08.11.04 01:05:20: Y , 62,  0.0
08.11.04 01:05:31: Y , 68,  0.0
08.11.04 01:05:41: Y , 75,  0.0
08.11.04 01:05:52: Y , 81,  0.0
08.11.04 01:06:02: Y , 84,  0.0
08.11.04 01:06:13: Y , 89,  0.0
08.11.04 01:06:24: Y , 95,  0.0
08.11.04 01:06:34: Y , 103,  0.0
08.11.04 01:06:45: Y , 109,  0.0
08.11.04 01:06:55: Y , 117,  0.0
08.11.04 01:07:06: Y , 125,  0.0
08.11.04 01:07:16: Y , 132,  0.0
08.11.04 01:07:27: Y , 141,  0.0
08.11.04 01:07:37: Y , 152,  0.0
08.11.04 01:07:48: Y , 166,  0.0
08.11.04 01:07:58: Y , 174,  0.0
08.11.04 01:08:09: Y , 183,  0.0
08.11.04 01:08:19: Y , 194,  0.0
08.11.04 01:08:30: Y , 201,  0.0
08.11.04 01:08:41: Y , 209,  0.0
08.11.04 01:08:51: Y , 214,  0.0
08.11.04 01:09:02: Y , 217,  0.0
08.11.04 01:09:12: Y , 223,  0.0
08.11.04 01:09:23: Y , 231,  0.0
08.11.04 01:09:33: Y , 235,  0.0
08.11.04 01:09:44: Y , 240,  0.0
08.11.04 01:09:54: Y , 243,  0.0
08.11.04 01:10:05: Y , 247,  0.0
08.11.04 01:10:15: Y , 249,  0.0
08.11.04 01:10:26: Y , 253,  0.0
08.11.04 01:10:36: Y , 255,  0.0
08.11.04 01:10:47: Y , 257,  0.0
08.11.04 01:10:58: Y , 258,  0.0
08.11.04 01:11:08: Y , 260,  0.0
08.11.04 01:11:19: Y , 265,  0.0
08.11.04 01:11:29: Y , 269,  0.0
08.11.04 01:11:40: Y , 272,  0.0
08.11.04 01:11:50: Y , 272,  0.0
08.11.04 01:12:01: Y , 276,  0.0
08.11.04 01:12:11: Y , 278,  0.0
08.11.04 01:12:22: Y , 283,  0.0
08.11.04 01:12:32: Y , 287,  0.0
08.11.04 01:12:43: Y , 289,  0.0
08.11.04 01:12:53: Y , 289,  0.0
08.11.04 01:13:04: Y , 294,  0.0
08.11.04 01:13:15: Y , 299,  0.0
08.11.04 01:13:25: Y , 305,  0.0
08.11.04 01:13:36: Y , 308,  0.0
08.11.04 01:13:46: Y , 311,  0.0
08.11.04 01:13:57: Y , 316,  0.0
08.11.04 01:14:07: Y , 318,  0.0
08.11.04 01:14:18: Y , 319,  0.0
08.11.04 01:14:28: Y , 324,  0.0
08.11.04 01:14:39: Y , 327,  0.0
08.11.04 01:14:49: Y , 332,  0.0
08.11.04 01:15:00: Y , 333,  0.0
08.11.04 01:15:10: Y , 334,  0.0
08.11.04 01:15:21: Y , 335,  0.0
08.11.04 01:15:31: Y , 337,  0.0
08.11.04 01:15:42: Y , 338,  0.0
08.11.04 01:15:53: Y , 338,  0.0
08.11.04 01:16:03: Y , 340,  0.0
08.11.04 01:16:14: Y , 340,  0.0
08.11.04 01:16:24: Y , 340,  0.0
08.11.04 01:16:35: Y , 342,  0.0
08.11.04 01:16:45: Y , 341,  0.0
08.11.04 01:16:56: Y , 342,  0.0
08.11.04 01:17:06: Y , 344,  0.0
08.11.04 01:17:17: Y , 343,  0.0
08.11.04 01:17:27: Y , 341,  0.0
08.11.04 01:17:38: Y , 342,  0.0
08.11.04 01:17:48: Y , 342,  0.0
08.11.04 01:17:59: Y , 343,  0.0
08.11.04 01:18:10: Y , 345,  0.0
08.11.04 01:18:20: Y , 348,  0.0
08.11.04 01:18:31: Y , 350,  0.0
08.11.04 01:18:41: Y , 350,  0.0
08.11.04 01:18:52: Y , 352,  0.0
08.11.04 01:19:02: Y , 352,  0.0
08.11.04 01:19:13: Y , 354,  0.0
08.11.04 01:19:23: Y , 355,  0.0
08.11.04 01:19:34: Y , 353,  0.0
08.11.04 01:19:44: Y , 356,  0.0
08.11.04 01:19:55: Y , 357,  0.0
08.11.04 01:20:05: Y , 357,  0.0
08.11.04 01:20:16: Y , 357,  0.0
08.11.04 01:20:26: Y , 356,  0.0
08.11.04 01:20:37: Y , 355,  0.0
08.11.04 01:20:48: Y , 353,  0.0
08.11.04 01:20:58: Y , 352,  0.0
08.11.04 01:21:09: Y , 347,  0.0
08.11.04 01:21:19: Y , 344,  0.0
08.11.04 01:21:30: Y , 340,  0.0
08.11.04 01:21:40: Y , 337,  0.0
08.11.04 01:21:51: Y , 333,  0.0
08.11.04 01:22:01: Y , 327,  0.0
08.11.04 01:22:12: Y , 327,  0.0
08.11.04 01:22:22: Y , 322,  0.0
08.11.04 01:22:33: Y , 316,  0.0
08.11.04 01:22:44: Y , 310,  0.0
08.11.04 01:22:54: Y , 307,  0.0
08.11.04 01:23:05: Y , 305,  0.0
08.11.04 01:23:15: Y , 302,  0.0
08.11.04 01:23:26: Y , 299,  0.0
08.11.04 01:23:36: Y , 297,  0.0
08.11.04 01:23:47: Y , 299,  0.0
08.11.04 01:23:57: Y , 300,  0.0
08.11.04 01:24:08: Y , 299,  0.0
08.11.04 01:24:18: Y , 299,  0.0
08.11.04 01:24:29: Y , 297,  0.0
08.11.04 01:24:39: Y , 299,  0.0
08.11.04 01:24:50: Y , 299,  0.0
08.11.04 01:25:00: Y , 296,  0.0
08.11.04 01:25:11: Y , 290,  0.0
08.11.04 01:25:22: Y , 285,  0.0
08.11.04 01:25:32: Y , 282,  0.0
08.11.04 01:25:43: Y , 281,  0.0
08.11.04 01:25:53: Y , 281,  0.0
08.11.04 01:26:04: Y , 277,  0.0
08.11.04 01:26:14: Y , 273,  0.0
08.11.04 01:26:25: Y , 271,  0.0
08.11.04 01:26:35: Y , 266,  0.0
08.11.04 01:26:46: Y , 260,  0.0
08.11.04 01:26:56: Y , 257,  0.0
08.11.04 01:27:07: Y , 254,  0.0
08.11.04 01:27:17: Y , 249,  0.0
08.11.04 01:27:28: Y , 246,  0.0
08.11.04 01:27:39: Y , 243,  0.0
08.11.04 01:27:49: Y , 239,  0.0
08.11.04 01:28:00: Y , 239,  0.0
08.11.04 01:28:10: Y , 240,  0.0
08.11.04 01:28:21: Y , 239,  0.0
08.11.04 01:28:31: Y , 237,  0.0
08.11.04 01:28:42: Y , 231,  0.0
08.11.04 01:28:52: Y , 225,  0.0
08.11.04 01:29:03: Y , 222,  0.0
08.11.04 01:29:24: Y , 210,  0.0
08.11.04 01:29:34: Y , 210,  0.0
08.11.04 01:29:45: Y , 209,  0.0
08.11.04 01:29:55: Y , 206,  0.0
08.11.04 01:30:06: Y , 203,  0.0
08.11.04 01:30:17: Y , 199,  0.0
08.11.04 01:30:27: Y , 196,  0.0
08.11.04 01:30:38: Y , 191,  0.0
08.11.04 01:30:48: Y , 186,  0.0
08.11.04 01:30:59: Y , 189,  0.0
08.11.04 01:31:09: Y , 190,  0.0
08.11.04 01:31:20: Y , 186,  0.0
08.11.04 01:31:30: Y , 182,  0.0
08.11.04 01:31:41: Y , 177,  0.0
08.11.04 01:31:51: Y , 170,  0.0
08.11.04 01:32:02: Y , 167,  0.0
08.11.04 01:32:12: Y , 164,  0.0
08.11.04 01:32:23: Y , 162,  0.0
08.11.04 01:32:34: Y , 162,  0.0
08.11.04 01:32:44: Y , 161,  0.0
08.11.04 01:32:55: Y , 160,  0.0
08.11.04 01:33:05: Y , 157,  0.0
08.11.04 01:33:16: Y , 152,  0.0
08.11.04 01:33:26: Y , 149,  0.0
08.11.04 01:33:37: Y , 148,  0.0
08.11.04 01:33:47: Y , 145,  0.0
08.11.04 01:33:58: Y , 145,  0.0
08.11.04 01:34:08: Y , 144,  0.0
08.11.04 01:34:19: Y , 140,  0.0
08.11.04 01:34:29: Y , 137,  0.0
08.11.04 01:34:40: Y , 136,  0.0
08.11.04 01:34:50: Y , 134,  0.0
08.11.04 01:35:01: Y , 131,  0.0
08.11.04 01:35:12: Y , 128,  0.0
08.11.04 01:35:22: Y , 125,  0.0
08.11.04 01:35:33: Y , 124,  0.0
08.11.04 01:35:43: Y , 122,  0.0
08.11.04 01:35:54: Y , 120,  0.0
08.11.04 01:36:04: Y , 116,  0.0
08.11.04 01:36:15: Y , 112,  0.0
08.11.04 01:36:25: Y , 110,  0.0
08.11.04 01:36:36: Y , 108,  0.0
08.11.04 01:36:46: Y , 103,  0.0
08.11.04 01:36:57: Y , 101,  0.0
08.11.04 01:37:07: Y , 99,  0.0
08.11.04 01:37:18: Y , 98,  0.0
08.11.04 01:37:29: Y , 96,  0.0
08.11.04 01:37:39: Y , 94,  0.0
08.11.04 01:37:50: Y , 91,  0.0
08.11.04 01:38:00: Y , 90,  0.0
08.11.04 01:38:11: Y , 87,  0.0
08.11.04 01:38:21: Y , 83,  0.0
08.11.04 01:38:32: Y , 81,  0.0
08.11.04 01:38:42: Y , 79,  0.0
08.11.04 01:38:53: Y , 78,  0.0
08.11.04 01:39:03: Y , 75,  0.0
08.11.04 01:39:14: Y , 73,  0.0
08.11.04 01:39:24: Y , 70,  0.0
08.11.04 01:39:35: Y , 68,  0.0
08.11.04 01:39:46: Y , 65,  0.0
08.11.04 01:39:56: Y , 63,  0.0
08.11.04 01:40:07: Y , 59,  0.0
08.11.04 01:40:17: Y , 58,  0.0
08.11.04 01:40:28: Y , 58,  0.0
08.11.04 01:40:38: Y , 58,  0.0
08.11.04 01:40:49: Y , 56,  0.0
08.11.04 01:40:59: Y , 56,  0.0
08.11.04 01:41:10: Y , 56,  0.0
08.11.04 01:41:20: Y , 54,  0.0
08.11.04 01:41:31: Y , 55,  0.0
08.11.04 01:41:41: Y , 56,  0.0
08.11.04 01:41:52: Y , 55,  0.0
08.11.04 01:42:02: Y , 55,  0.0
08.11.04 01:42:13: Y , 54,  0.0
08.11.04 01:42:24: Y , 53,  0.0
08.11.04 01:42:34: Y , 50,  0.0
08.11.04 01:42:45: Y , 50,  0.0
08.11.04 01:42:55: Y , 49,  0.0
08.11.04 01:43:06: Y , 50,  0.0
08.11.04 01:43:16: Y , 48,  0.0
08.11.04 01:43:27: Y , 45,  0.0
08.11.04 01:43:37: Y , 44,  0.0
08.11.04 01:43:48: Y , 44,  0.0
08.11.04 01:43:58: Y , 44,  0.0
08.11.04 01:44:09: Y , 44,  0.0
08.11.04 01:44:19: Y , 44,  0.0
08.11.04 01:44:30: Y , 44,  0.0
08.11.04 01:44:41: Y , 44,  0.0
08.11.04 01:44:51: Y , 43,  0.0
08.11.04 01:45:02: Y , 43,  0.0
08.11.04 01:45:12: Y , 45,  0.0
08.11.04 01:45:23: Y , 45,  0.0
08.11.04 01:45:33: Y , 45,  0.0
08.11.04 01:45:44: Y , 43,  0.0
08.11.04 01:45:54: Y , 42,  0.0
08.11.04 01:46:05: Y , 40,  0.0
08.11.04 01:46:15: Y , 39,  0.0
08.11.04 01:46:26: Y , 39,  0.0
08.11.04 01:46:36: Y , 38,  0.0
08.11.04 01:46:47: Y , 38,  0.0
08.11.04 01:46:58: Y , 37,  0.0
08.11.04 01:47:08: Y , 36,  0.0
