11.02.07 19:58:21: Y , -61,  0.0
11.02.07 19:58:31: Y , -61,  0.0
11.02.07 19:58:42: Y , -61,  0.0
11.02.07 19:58:52: Y , -63,  0.0
11.02.07 19:59:03: Y , -63,  0.0
11.02.07 19:59:13: Y , -63,  0.0
11.02.07 19:59:24: Y , -60,  0.0
11.02.07 19:59:35: Y , -60,  0.0
11.02.07 19:59:45: Y , -61,  0.0
11.02.07 19:59:56: Y , -61,  0.0
11.02.07 20:00:06: Y , -61,  0.0
11.02.07 20:00:17: Y , -58,  0.0
11.02.07 20:00:27: Y , -58,  0.0
11.02.07 20:00:38: Y , -58,  0.0
11.02.07 20:00:48: Y , -58,  0.0
11.02.07 20:00:59: Y , -59,  0.0
11.02.07 20:01:09: Y , -60,  0.0
11.02.07 20:01:20: Y , -58,  0.0
11.02.07 20:01:30: Y , -55,  0.0
11.02.07 20:01:41: Y , -55,  0.0
11.02.07 20:01:52: Y , -58,  0.0
11.02.07 20:02:02: Y , -54,  0.0
11.02.07 20:02:13: Y , -55,  0.0
11.02.07 20:02:23: Y , -56,  0.0
11.02.07 20:02:34: Y , -59,  0.0
11.02.07 20:02:44: Y , -59,  0.0
11.02.07 20:02:55: Y , -59,  0.0
11.02.07 20:03:05: Y , -59,  0.0
11.02.07 20:03:16: Y , -60,  0.0
11.02.07 20:03:26: Y , -60,  0.0
11.02.07 20:03:37: Y , -60,  0.0
11.02.07 20:03:47: Y , -59,  0.0
11.02.07 20:03:58: Y , -58,  0.0
11.02.07 20:04:08: Y , -58,  0.0
11.02.07 20:04:19: Y , -49,  0.0
11.02.07 20:04:30: Y , -49,  0.0
11.02.07 20:04:40: Y , -50,  0.0
11.02.07 20:04:51: Y , -50,  0.0
11.02.07 20:05:01: Y , -49,  0.0
11.02.07 20:05:12: Y , -50,  0.0
11.02.07 20:05:22: Y , -50,  0.0
11.02.07 20:05:33: Y , -52,  0.0
11.02.07 20:05:43: Y , -50,  0.0
11.02.07 20:05:54: Y , -50,  0.0
11.02.07 20:06:04: Y , -52,  0.0
11.02.07 20:06:15: Y , -52,  0.0
11.02.07 20:06:26: Y , -54,  0.0
11.02.07 20:06:36: Y , -55,  0.0
11.02.07 20:06:47: Y , -54,  0.0
11.02.07 20:06:57: Y , -53,  0.0
11.02.07 20:07:08: Y , -52,  0.0
11.02.07 20:07:18: Y , -52,  0.0
11.02.07 20:07:29: Y , -53,  0.0
11.02.07 20:07:39: Y , -50,  0.0
11.02.07 20:07:50: Y , -53,  0.0
11.02.07 20:08:00: Y , -53,  0.0
11.02.07 20:08:11: Y , -54,  0.0
11.02.07 20:08:21: Y , -54,  0.0
11.02.07 20:08:32: Y , -54,  0.0
11.02.07 20:08:42: Y , -53,  0.0
11.02.07 20:08:53: Y , -52,  0.0
11.02.07 20:09:04: Y , -53,  0.0
11.02.07 20:09:14: Y , -53,  0.0
11.02.07 20:09:25: Y , -53,  0.0
11.02.07 20:09:35: Y , -53,  0.0
11.02.07 20:09:46: Y , -53,  0.0
11.02.07 20:09:56: Y , -53,  0.0
11.02.07 20:10:07: Y , -53,  0.0
11.02.07 20:10:17: Y , -52,  0.0
11.02.07 20:10:28: Y , -52,  0.0
11.02.07 20:10:38: Y , -52,  0.0
11.02.07 20:10:49: Y , -53,  0.0
11.02.07 20:10:59: Y , -53,  0.0
11.02.07 20:11:10: Y , -53,  0.0
11.02.07 20:11:21: Y , -53,  0.0
11.02.07 20:11:31: Y , -54,  0.0
11.02.07 20:11:42: Y , -55,  0.0
11.02.07 20:11:52: Y , -54,  0.0
11.02.07 20:12:03: Y , -53,  0.0
11.02.07 20:12:13: Y , -53,  0.0
11.02.07 20:12:24: Y , -53,  0.0
11.02.07 20:12:34: Y , -53,  0.0
11.02.07 20:12:45: Y , -56,  0.0
11.02.07 20:12:55: Y , -55,  0.0
11.02.07 20:13:06: Y , -54,  0.0
11.02.07 20:13:16: Y , -55,  0.0
11.02.07 20:13:27: Y , -56,  0.0
11.02.07 20:13:37: Y , -55,  0.0
11.02.07 20:13:48: Y , -54,  0.0
11.02.07 20:13:59: Y , -55,  0.0
11.02.07 20:14:09: Y , -56,  0.0
11.02.07 20:14:20: Y , -56,  0.0
11.02.07 20:14:30: Y , -58,  0.0
11.02.07 20:14:41: Y , -58,  0.0
11.02.07 20:14:51: Y , -56,  0.0
11.02.07 20:15:02: Y , -56,  0.0
11.02.07 20:15:12: Y , -56,  0.0
11.02.07 20:15:23: Y , -56,  0.0
11.02.07 20:15:33: Y , -55,  0.0
11.02.07 20:15:44: Y , -55,  0.0
11.02.07 20:15:54: Y , -56,  0.0
11.02.07 20:16:05: Y , -56,  0.0
11.02.07 20:16:16: Y , -56,  0.0
11.02.07 20:16:26: Y , -56,  0.0
11.02.07 20:16:37: Y , -56,  0.0
11.02.07 20:16:47: Y , -55,  0.0
11.02.07 20:16:58: Y , -55,  0.0
11.02.07 20:17:08: Y , -55,  0.0
11.02.07 20:17:19: Y , -55,  0.0
11.02.07 20:17:29: Y , -55,  0.0
11.02.07 20:17:40: Y , -55,  0.0
11.02.07 20:17:50: Y , -55,  0.0
11.02.07 20:18:01: Y , -56,  0.0
11.02.07 20:18:11: Y , -58,  0.0
11.02.07 20:18:22: Y , -58,  0.0
11.02.07 20:18:32: Y , -56,  0.0
11.02.07 20:18:43: Y , -56,  0.0
11.02.07 20:18:54: Y , -58,  0.0
11.02.07 20:19:04: Y , -55,  0.0
11.02.07 20:19:15: Y , -53,  0.0
11.02.07 20:19:25: Y , -52,  0.0
11.02.07 20:19:36: Y , -52,  0.0
11.02.07 20:19:46: Y , -53,  0.0
11.02.07 20:19:57: Y , -54,  0.0
11.02.07 20:20:07: Y , -54,  0.0
11.02.07 20:20:18: Y , -54,  0.0
11.02.07 20:20:28: Y , -54,  0.0
11.02.07 20:20:39: Y , -53,  0.0
11.02.07 20:20:49: Y , -54,  0.0
11.02.07 20:21:00: Y , -54,  0.0
11.02.07 20:21:11: Y , -53,  0.0
11.02.07 20:21:21: Y , -54,  0.0
11.02.07 20:21:32: Y , -55,  0.0
11.02.07 20:21:42: Y , -55,  0.0
11.02.07 20:21:53: Y , -55,  0.0
11.02.07 20:22:03: Y , -55,  0.0
11.02.07 20:22:14: Y , -55,  0.0
11.02.07 20:22:24: Y , -55,  0.0
11.02.07 20:22:35: Y , -54,  0.0
11.02.07 20:22:45: Y , -54,  0.0
11.02.07 20:22:56: Y , -54,  0.0
11.02.07 20:23:06: Y , -54,  0.0
11.02.07 20:23:17: Y , -54,  0.0
11.02.07 20:23:28: Y , -56,  0.0
11.02.07 20:23:38: Y , -58,  0.0
11.02.07 20:23:49: Y , -56,  0.0
11.02.07 20:23:59: Y , -58,  0.0
11.02.07 20:24:10: Y , -58,  0.0
11.02.07 20:24:20: Y , -59,  0.0
11.02.07 20:24:31: Y , -59,  0.0
11.02.07 20:24:41: Y , -60,  0.0
11.02.07 20:24:52: Y , -59,  0.0
11.02.07 20:25:02: Y , -59,  0.0
11.02.07 20:25:13: Y , -58,  0.0
11.02.07 20:25:23: Y , -58,  0.0
11.02.07 20:25:34: Y , -58,  0.0
11.02.07 20:25:44: Y , -58,  0.0
11.02.07 20:25:55: Y , -58,  0.0
11.02.07 20:26:06: Y , -59,  0.0
11.02.07 20:26:16: Y , -58,  0.0
11.02.07 20:26:27: Y , -58,  0.0
11.02.07 20:26:37: Y , -56,  0.0
11.02.07 20:26:48: Y , -58,  0.0
11.02.07 20:26:58: Y , -58,  0.0
11.02.07 20:27:09: Y , -56,  0.0
11.02.07 20:27:19: Y , -58,  0.0
11.02.07 20:27:30: Y , -59,  0.0
11.02.07 20:27:40: Y , -61,  0.0
11.02.07 20:27:51: Y , -60,  0.0
11.02.07 20:28:01: Y , -60,  0.0
11.02.07 20:28:12: Y , -60,  0.0
11.02.07 20:28:23: Y , -59,  0.0
11.02.07 20:28:33: Y , -58,  0.0
11.02.07 20:28:44: Y , -59,  0.0
11.02.07 20:28:54: Y , -60,  0.0
11.02.07 20:29:05: Y , -59,  0.0
11.02.07 20:29:15: Y , -58,  0.0
11.02.07 20:29:26: Y , -50,  0.0
11.02.07 20:29:36: Y , -50,  0.0
11.02.07 20:29:47: Y , -50,  0.0
11.02.07 20:29:57: Y , -52,  0.0
11.02.07 20:30:08: Y , -50,  0.0
11.02.07 20:30:18: Y , -50,  0.0
11.02.07 20:30:29: Y , -50,  0.0
11.02.07 20:30:39: Y , -49,  0.0
11.02.07 20:30:50: Y , -49,  0.0
11.02.07 20:31:01: Y , -49,  0.0
11.02.07 20:31:11: Y , -49,  0.0
11.02.07 20:31:22: Y , -47,  0.0
11.02.07 20:31:32: Y , -48,  0.0
11.02.07 20:31:43: Y , -48,  0.0
11.02.07 20:31:53: Y , -48,  0.0
11.02.07 20:32:04: Y , -48,  0.0
11.02.07 20:32:14: Y , -47,  0.0
11.02.07 20:32:25: Y , -45,  0.0
11.02.07 20:32:35: Y , -47,  0.0
11.02.07 20:32:46: Y , -49,  0.0
11.02.07 20:32:56: Y , -48,  0.0
11.02.07 20:33:07: Y , -47,  0.0
11.02.07 20:33:18: Y , -48,  0.0
11.02.07 20:33:28: Y , -48,  0.0
11.02.07 20:33:39: Y , -47,  0.0
11.02.07 20:33:49: Y , -48,  0.0
11.02.07 20:34:00: Y , -47,  0.0
11.02.07 20:34:10: Y , -48,  0.0
11.02.07 20:34:21: Y , -48,  0.0
11.02.07 20:34:31: Y , -48,  0.0
11.02.07 20:34:42: Y , -48,  0.0
11.02.07 20:34:52: Y , -48,  0.0
11.02.07 20:35:03: Y , -47,  0.0
11.02.07 20:35:13: Y , -48,  0.0
11.02.07 20:35:24: Y , -48,  0.0
11.02.07 20:35:35: Y , -48,  0.0
11.02.07 20:35:45: Y , -49,  0.0
11.02.07 20:35:56: Y , -48,  0.0
11.02.07 20:36:06: Y , -48,  0.0
11.02.07 20:36:17: Y , -49,  0.0
11.02.07 20:36:27: Y , -49,  0.0
11.02.07 20:36:38: Y , -50,  0.0
11.02.07 20:36:48: Y , -50,  0.0
11.02.07 20:36:59: Y , -50,  0.0
11.02.07 20:37:09: Y , -50,  0.0
11.02.07 20:37:20: Y , -49,  0.0
11.02.07 20:37:30: Y , -48,  0.0
11.02.07 20:37:41: Y , -48,  0.0
11.02.07 20:37:52: Y , -48,  0.0
11.02.07 20:38:02: Y , -48,  0.0
11.02.07 20:38:13: Y , -49,  0.0
11.02.07 20:38:23: Y , -50,  0.0
11.02.07 20:38:34: Y , -50,  0.0
11.02.07 20:38:44: Y , -50,  0.0
11.02.07 20:38:55: Y , -50,  0.0
11.02.07 20:39:05: Y , -50,  0.0
11.02.07 20:39:16: Y , -49,  0.0
11.02.07 20:39:26: Y , -49,  0.0
11.02.07 20:39:37: Y , -49,  0.0
11.02.07 20:39:47: Y , -50,  0.0
11.02.07 20:39:58: Y , -50,  0.0
11.02.07 20:40:08: Y , -50,  0.0
11.02.07 20:40:19: Y , -49,  0.0
11.02.07 20:40:30: Y , -47,  0.0
11.02.07 20:40:40: Y , -49,  0.0
11.02.07 20:40:51: Y , -49,  0.0
11.02.07 20:41:01: Y , -50,  0.0
11.02.07 20:41:12: Y , -50,  0.0
11.02.07 20:41:22: Y , -49,  0.0
11.02.07 20:41:33: Y , -49,  0.0
11.02.07 20:41:43: Y , -49,  0.0
11.02.07 20:41:54: Y , -50,  0.0
11.02.07 20:42:04: Y , -50,  0.0
11.02.07 20:42:15: Y , -50,  0.0
11.02.07 20:42:25: Y , -50,  0.0
11.02.07 20:42:36: Y , -50,  0.0
11.02.07 20:42:47: Y , -52,  0.0
11.02.07 20:42:57: Y , -52,  0.0
11.02.07 20:43:08: Y , -50,  0.0
11.02.07 20:43:18: Y , -50,  0.0
11.02.07 20:43:29: Y , -50,  0.0
11.02.07 20:43:39: Y , -50,  0.0
11.02.07 20:43:50: Y , -52,  0.0
11.02.07 20:44:00: Y , -53,  0.0
11.02.07 20:44:11: Y , -52,  0.0
11.02.07 20:44:21: Y , -53,  0.0
11.02.07 20:44:32: Y , -53,  0.0
11.02.07 20:44:42: Y , -52,  0.0
11.02.07 20:44:53: Y , -53,  0.0
11.02.07 20:45:03: Y , -53,  0.0
11.02.07 20:45:14: Y , -53,  0.0
11.02.07 20:45:25: Y , -52,  0.0
11.02.07 20:45:35: Y , -52,  0.0
11.02.07 20:45:46: Y , -52,  0.0
11.02.07 20:45:56: Y , -52,  0.0
11.02.07 20:46:07: Y , -50,  0.0
11.02.07 20:46:17: Y , -52,  0.0
11.02.07 20:46:28: Y , -52,  0.0
11.02.07 20:46:38: Y , -52,  0.0
11.02.07 20:46:49: Y , -53,  0.0
11.02.07 20:46:59: Y , -53,  0.0
11.02.07 20:47:10: Y , -53,  0.0
11.02.07 20:47:20: Y , -52,  0.0
11.02.07 20:47:31: Y , -50,  0.0
11.02.07 20:47:42: Y , -53,  0.0
11.02.07 20:47:52: Y , -53,  0.0
11.02.07 20:48:03: Y , -56,  0.0
11.02.07 20:48:13: Y , -58,  0.0
11.02.07 20:48:24: Y , -55,  0.0
11.02.07 20:48:34: Y , -56,  0.0
11.02.07 20:48:45: Y , -56,  0.0
11.02.07 20:48:55: Y , -54,  0.0
11.02.07 20:49:06: Y , -52,  0.0
11.02.07 20:49:16: Y , -52,  0.0
11.02.07 20:49:27: Y , -52,  0.0
11.02.07 20:49:37: Y , -52,  0.0
11.02.07 20:49:48: Y , -52,  0.0
11.02.07 20:49:59: Y , -52,  0.0
11.02.07 20:50:09: Y , -53,  0.0
11.02.07 20:50:20: Y , -52,  0.0
11.02.07 20:50:30: Y , -50,  0.0
11.02.07 20:50:41: Y , -50,  0.0
11.02.07 20:50:51: Y , -47,  0.0
11.02.07 20:51:02: Y , -47,  0.0
11.02.07 20:51:12: Y , -49,  0.0
11.02.07 20:51:23: Y , -49,  0.0
11.02.07 20:51:33: Y , -52,  0.0
11.02.07 20:51:44: Y , -53,  0.0
11.02.07 20:51:54: Y , -53,  0.0
11.02.07 20:52:05: Y , -53,  0.0
11.02.07 20:52:15: Y , -53,  0.0
11.02.07 20:52:26: Y , -53,  0.0
11.02.07 20:52:37: Y , -54,  0.0
11.02.07 20:52:47: Y , -53,  0.0
11.02.07 20:52:58: Y , -53,  0.0
11.02.07 20:53:08: Y , -53,  0.0
11.02.07 20:53:19: Y , -53,  0.0
11.02.07 20:53:29: Y , -53,  0.0
11.02.07 20:53:40: Y , -53,  0.0
11.02.07 20:53:50: Y , -53,  0.0
11.02.07 20:54:01: Y , -53,  0.0
11.02.07 20:54:11: Y , -53,  0.0
11.02.07 20:54:22: Y , -53,  0.0
11.02.07 20:54:32: Y , -52,  0.0
11.02.07 20:54:43: Y , -53,  0.0
11.02.07 20:54:54: Y , -52,  0.0
11.02.07 20:55:04: Y , -53,  0.0
11.02.07 20:55:15: Y , -54,  0.0
11.02.07 20:55:25: Y , -53,  0.0
11.02.07 20:55:36: Y , -53,  0.0
11.02.07 20:55:46: Y , -53,  0.0
11.02.07 20:55:57: Y , -53,  0.0
11.02.07 20:56:07: Y , -53,  0.0
11.02.07 20:56:18: Y , -53,  0.0
11.02.07 20:56:28: Y , -54,  0.0
11.02.07 20:56:39: Y , -54,  0.0
11.02.07 20:56:49: Y , -53,  0.0
11.02.07 20:57:00: Y , -52,  0.0
11.02.07 20:57:11: Y , -52,  0.0
11.02.07 20:57:21: Y , -52,  0.0
11.02.07 20:57:32: Y , -52,  0.0
11.02.07 20:57:42: Y , -52,  0.0
11.02.07 20:57:53: Y , -54,  0.0
11.02.07 20:58:03: Y , -52,  0.0
11.02.07 20:58:14: Y , -52,  0.0
11.02.07 20:58:24: Y , -53,  0.0
11.02.07 20:58:35: Y , -53,  0.0
11.02.07 20:58:45: Y , -53,  0.0
11.02.07 20:58:56: Y , -55,  0.0
11.02.07 20:59:06: Y , -53,  0.0
11.02.07 20:59:17: Y , -53,  0.0
11.02.07 20:59:27: Y , -54,  0.0
11.02.07 20:59:38: Y , -55,  0.0
11.02.07 20:59:49: Y , -53,  0.0
11.02.07 20:59:59: Y , -52,  0.0
11.02.07 21:00:10: Y , -52,  0.0
11.02.07 21:00:20: Y , -50,  0.0
11.02.07 21:00:31: Y , -50,  0.0
11.02.07 21:00:41: Y , -49,  0.0
11.02.07 21:00:52: Y , -49,  0.0
11.02.07 21:01:02: Y , -52,  0.0
11.02.07 21:01:13: Y , -52,  0.0
11.02.07 21:01:23: Y , -52,  0.0
11.02.07 21:01:34: Y , -52,  0.0
11.02.07 21:01:44: Y , -49,  0.0
11.02.07 21:01:55: Y , -48,  0.0
11.02.07 21:02:06: Y , -49,  0.0
11.02.07 21:02:16: Y , -47,  0.0
11.02.07 21:02:27: Y , -47,  0.0
11.02.07 21:02:37: Y , -45,  0.0
11.02.07 21:02:48: Y , -47,  0.0
11.02.07 21:02:58: Y , -49,  0.0
11.02.07 21:03:09: Y , -49,  0.0
11.02.07 21:03:19: Y , -49,  0.0
11.02.07 21:03:30: Y , -48,  0.0
11.02.07 21:03:40: Y , -47,  0.0
11.02.07 21:03:51: Y , -48,  0.0
11.02.07 21:04:01: Y , -49,  0.0
11.02.07 21:04:12: Y , -49,  0.0
11.02.07 21:04:23: Y , -48,  0.0
11.02.07 21:04:33: Y , -49,  0.0
11.02.07 21:04:44: Y , -50,  0.0
11.02.07 21:04:54: Y , -50,  0.0
11.02.07 21:05:05: Y , -50,  0.0
11.02.07 21:05:15: Y , -52,  0.0
11.02.07 21:05:26: Y , -50,  0.0
11.02.07 21:05:36: Y , -52,  0.0
11.02.07 21:05:47: Y , -52,  0.0
11.02.07 21:05:57: Y , -52,  0.0
11.02.07 21:06:08: Y , -50,  0.0
11.02.07 21:06:18: Y , -52,  0.0
11.02.07 21:06:29: Y , -55,  0.0
11.02.07 21:06:39: Y , -55,  0.0
11.02.07 21:06:50: Y , -55,  0.0
11.02.07 21:07:01: Y , -52,  0.0
11.02.07 21:07:11: Y , -52,  0.0
11.02.07 21:07:22: Y , -54,  0.0
11.02.07 21:07:32: Y , -55,  0.0
11.02.07 21:07:43: Y , -54,  0.0
11.02.07 21:07:53: Y , -52,  0.0
11.02.07 21:08:04: Y , -52,  0.0
11.02.07 21:08:14: Y , -53,  0.0
11.02.07 21:08:25: Y , -53,  0.0
11.02.07 21:08:35: Y , -53,  0.0
11.02.07 21:08:46: Y , -54,  0.0
11.02.07 21:08:56: Y , -54,  0.0
11.02.07 21:09:07: Y , -54,  0.0
11.02.07 21:09:18: Y , -54,  0.0
11.02.07 21:09:28: Y , -53,  0.0
11.02.07 21:09:39: Y , -53,  0.0
11.02.07 21:09:49: Y , -50,  0.0
11.02.07 21:10:00: Y , -52,  0.0
11.02.07 21:10:10: Y , -54,  0.0
11.02.07 21:10:21: Y , -54,  0.0
11.02.07 21:10:31: Y , -54,  0.0
11.02.07 21:10:42: Y , -53,  0.0
11.02.07 21:10:52: Y , -50,  0.0
11.02.07 21:11:03: Y , -52,  0.0
11.02.07 21:11:13: Y , -52,  0.0
11.02.07 21:11:24: Y , -53,  0.0
11.02.07 21:11:34: Y , -52,  0.0
11.02.07 21:11:45: Y , -52,  0.0
11.02.07 21:11:56: Y , -52,  0.0
11.02.07 21:12:06: Y , -52,  0.0
11.02.07 21:12:17: Y , -52,  0.0
11.02.07 21:12:27: Y , -52,  0.0
11.02.07 21:12:38: Y , -52,  0.0
11.02.07 21:12:48: Y , -52,  0.0
11.02.07 21:12:59: Y , -53,  0.0
11.02.07 21:13:09: Y , -52,  0.0
11.02.07 21:13:20: Y , -53,  0.0
11.02.07 21:13:30: Y , -54,  0.0
11.02.07 21:13:41: Y , -54,  0.0
11.02.07 21:13:51: Y , -55,  0.0
11.02.07 21:14:02: Y , -54,  0.0
11.02.07 21:14:13: Y , -54,  0.0
11.02.07 21:14:23: Y , -54,  0.0
11.02.07 21:14:34: Y , -52,  0.0
11.02.07 21:14:44: Y , -52,  0.0
11.02.07 21:14:55: Y , -53,  0.0
11.02.07 21:15:05: Y , -54,  0.0
11.02.07 21:15:16: Y , -54,  0.0
11.02.07 21:15:26: Y , -54,  0.0
11.02.07 21:15:37: Y , -54,  0.0
11.02.07 21:15:47: Y , -54,  0.0
11.02.07 21:15:58: Y , -55,  0.0
11.02.07 21:16:08: Y , -55,  0.0
11.02.07 21:16:19: Y , -54,  0.0
11.02.07 21:16:29: Y , -55,  0.0
11.02.07 21:16:40: Y , -55,  0.0
11.02.07 21:16:51: Y , -56,  0.0
11.02.07 21:17:01: Y , -54,  0.0
11.02.07 21:17:12: Y , -54,  0.0
11.02.07 21:17:22: Y , -55,  0.0
11.02.07 21:17:33: Y , -55,  0.0
11.02.07 21:17:43: Y , -55,  0.0
11.02.07 21:17:54: Y , -55,  0.0
11.02.07 21:18:04: Y , -55,  0.0
11.02.07 21:18:15: Y , -54,  0.0
11.02.07 21:18:25: Y , -54,  0.0
11.02.07 21:18:36: Y , -55,  0.0
11.02.07 21:18:46: Y , -55,  0.0
11.02.07 21:18:57: Y , -55,  0.0
11.02.07 21:19:08: Y , -54,  0.0
11.02.07 21:19:18: Y , -53,  0.0
11.02.07 21:19:29: Y , -53,  0.0
11.02.07 21:19:39: Y , -52,  0.0
11.02.07 21:19:50: Y , -53,  0.0
11.02.07 21:20:00: Y , -55,  0.0
11.02.07 21:20:11: Y , -54,  0.0
11.02.07 21:20:21: Y , -56,  0.0
11.02.07 21:20:32: Y , -56,  0.0
11.02.07 21:20:42: Y , -56,  0.0
11.02.07 21:20:53: Y , -55,  0.0
11.02.07 21:21:03: Y , -56,  0.0
11.02.07 21:21:14: Y , -77,  0.0
11.02.07 21:21:24: Y , -87,  0.0
11.02.07 21:21:35: Y , -86,  0.0
11.02.07 21:21:46: Y , -85,  0.0
11.02.07 21:21:56: Y , -85,  0.0
11.02.07 21:22:07: Y , -86,  0.0
11.02.07 21:22:17: Y , -86,  0.0
11.02.07 21:22:28: Y , -85,  0.0
11.02.07 21:22:38: Y , -83,  0.0
11.02.07 21:22:49: Y , -83,  0.0
11.02.07 21:22:59: Y , -83,  0.0
11.02.07 21:23:10: Y , -83,  0.0
11.02.07 21:23:20: Y , -85,  0.0
11.02.07 21:23:31: Y , -85,  0.0
11.02.07 21:23:41: Y , -86,  0.0
11.02.07 21:23:52: Y , -85,  0.0
11.02.07 21:24:03: Y , -83,  0.0
11.02.07 21:24:13: Y , -83,  0.0
11.02.07 21:24:24: Y , -83,  0.0
11.02.07 21:24:34: Y , -83,  0.0
11.02.07 21:24:45: Y , -82,  0.0
11.02.07 21:24:55: Y , -82,  0.0
11.02.07 21:25:06: Y , -82,  0.0
11.02.07 21:25:16: Y , -82,  0.0
11.02.07 21:25:27: Y , -82,  0.0
11.02.07 21:25:37: Y , -81,  0.0
11.02.07 21:25:48: Y , -80,  0.0
11.02.07 21:25:58: Y , -80,  0.0
11.02.07 21:26:09: Y , -80,  0.0
11.02.07 21:26:19: Y , -79,  0.0
11.02.07 21:26:30: Y , -80,  0.0
11.02.07 21:26:41: Y , -80,  0.0
11.02.07 21:26:51: Y , -80,  0.0
11.02.07 21:27:02: Y , -81,  0.0
11.02.07 21:27:12: Y , -81,  0.0
11.02.07 21:27:23: Y , -81,  0.0
11.02.07 21:27:33: Y , -80,  0.0
11.02.07 21:27:44: Y , -81,  0.0
11.02.07 21:27:54: Y , -81,  0.0
11.02.07 21:28:05: Y , -81,  0.0
11.02.07 21:28:15: Y , -81,  0.0
11.02.07 21:28:26: Y , -81,  0.0
11.02.07 21:28:36: Y , -81,  0.0
11.02.07 21:28:47: Y , -80,  0.0
11.02.07 21:28:58: Y , -81,  0.0
11.02.07 21:29:08: Y , -80,  0.0
11.02.07 21:29:19: Y , -80,  0.0
11.02.07 21:29:29: Y , -80,  0.0
11.02.07 21:29:40: Y , -81,  0.0
11.02.07 21:29:50: Y , -81,  0.0
11.02.07 21:30:01: Y , -81,  0.0
11.02.07 21:30:11: Y , -80,  0.0
11.02.07 21:30:22: Y , -80,  0.0
11.02.07 21:30:32: Y , -80,  0.0
11.02.07 21:30:43: Y , -80,  0.0
11.02.07 21:30:53: Y , -79,  0.0
11.02.07 21:31:04: Y , -79,  0.0
11.02.07 21:31:14: Y , -80,  0.0
11.02.07 21:31:25: Y , -80,  0.0
11.02.07 21:31:36: Y , -80,  0.0
11.02.07 21:31:46: Y , -80,  0.0
11.02.07 21:31:57: Y , -79,  0.0
11.02.07 21:32:07: Y , -77,  0.0
11.02.07 21:32:18: Y , -77,  0.0
11.02.07 21:32:28: Y , -77,  0.0
11.02.07 21:32:39: Y , -77,  0.0
11.02.07 21:32:49: Y , -77,  0.0
11.02.07 21:33:00: Y , -77,  0.0
11.02.07 21:33:10: Y , -77,  0.0
11.02.07 21:33:21: Y , -76,  0.0
11.02.07 21:33:31: Y , -76,  0.0
11.02.07 21:33:42: Y , -76,  0.0
11.02.07 21:33:53: Y , -77,  0.0
11.02.07 21:34:03: Y , -76,  0.0
11.02.07 21:34:14: Y , -76,  0.0
11.02.07 21:34:24: Y , -76,  0.0
11.02.07 21:34:35: Y , -76,  0.0
11.02.07 21:34:45: Y , -75,  0.0
11.02.07 21:34:56: Y , -75,  0.0
11.02.07 21:35:06: Y , -76,  0.0
11.02.07 21:35:17: Y , -76,  0.0
11.02.07 21:35:27: Y , -76,  0.0
11.02.07 21:35:38: Y , -77,  0.0
11.02.07 21:35:48: Y , -76,  0.0
11.02.07 21:35:59: Y , -75,  0.0
11.02.07 21:36:10: Y , -75,  0.0
11.02.07 21:36:20: Y , -75,  0.0
11.02.07 21:36:31: Y , -75,  0.0
11.02.07 21:36:41: Y , -75,  0.0
11.02.07 21:36:52: Y , -77,  0.0
11.02.07 21:37:02: Y , -77,  0.0
11.02.07 21:37:13: Y , -77,  0.0
11.02.07 21:37:23: Y , -75,  0.0
11.02.07 21:37:34: Y , -74,  0.0
11.02.07 21:37:44: Y , -76,  0.0
11.02.07 21:37:55: Y , -76,  0.0
11.02.07 21:38:05: Y , -76,  0.0
11.02.07 21:38:16: Y , -74,  0.0
11.02.07 21:38:27: Y , -74,  0.0
11.02.07 21:38:37: Y , -76,  0.0
11.02.07 21:38:48: Y , -75,  0.0
11.02.07 21:38:58: Y , -75,  0.0
11.02.07 21:39:09: Y , -72,  0.0
11.02.07 21:39:19: Y , -72,  0.0
11.02.07 21:39:30: Y , -74,  0.0
11.02.07 21:39:40: Y , -72,  0.0
11.02.07 21:39:51: Y , -72,  0.0
11.02.07 21:40:01: Y , -72,  0.0
11.02.07 21:40:12: Y , -71,  0.0
11.02.07 21:40:22: Y , -71,  0.0
11.02.07 21:40:33: Y , -72,  0.0
11.02.07 21:40:43: Y , -72,  0.0
11.02.07 21:40:54: Y , -72,  0.0
11.02.07 21:41:05: Y , -72,  0.0
11.02.07 21:41:15: Y , -72,  0.0
11.02.07 21:41:26: Y , -72,  0.0
11.02.07 21:41:36: Y , -72,  0.0
11.02.07 21:41:47: Y , -72,  0.0
11.02.07 21:41:57: Y , -72,  0.0
11.02.07 21:42:08: Y , -71,  0.0
11.02.07 21:42:18: Y , -70,  0.0
11.02.07 21:42:29: Y , -71,  0.0
11.02.07 21:42:39: Y , -71,  0.0
11.02.07 21:42:50: Y , -72,  0.0
11.02.07 21:43:00: Y , -71,  0.0
11.02.07 21:43:11: Y , -71,  0.0
11.02.07 21:43:22: Y , -71,  0.0
11.02.07 21:43:32: Y , -72,  0.0
11.02.07 21:43:43: Y , -72,  0.0
11.02.07 21:43:53: Y , -74,  0.0
11.02.07 21:44:04: Y , -74,  0.0
11.02.07 21:44:14: Y , -75,  0.0
11.02.07 21:44:25: Y , -76,  0.0
11.02.07 21:44:35: Y , -75,  0.0
11.02.07 21:44:46: Y , -76,  0.0
11.02.07 21:44:56: Y , -76,  0.0
