26.06.04 10:11:44: Y , 56,  0.0
26.06.04 10:11:54: Y , 55,  0.0
26.06.04 10:12:05: Y , 56,  0.0
26.06.04 10:12:16: Y , 55,  0.0
26.06.04 10:12:26: Y , 55,  0.0
26.06.04 10:12:37: Y , 56,  0.0
26.06.04 10:12:47: Y , 56,  0.0
26.06.04 10:12:58: Y , 56,  0.0
26.06.04 10:13:08: Y , 56,  0.0
26.06.04 10:13:19: Y , 56,  0.0
26.06.04 10:13:29: Y , 57,  0.0
26.06.04 10:13:40: Y , 56,  0.0
26.06.04 10:13:50: Y , 57,  0.0
26.06.04 10:14:01: Y , 56,  0.0
26.06.04 10:14:11: Y , 57,  0.0
26.06.04 10:14:22: Y , 55,  0.0
26.06.04 10:14:33: Y , 53,  0.0
26.06.04 10:14:43: Y , 57,  0.0
26.06.04 10:14:54: Y , 50,  0.0
26.06.04 10:15:04: Y , 52,  0.0
26.06.04 10:15:15: Y , 53,  0.0
26.06.04 10:15:25: Y , 53,  0.0
26.06.04 10:15:36: Y , 55,  0.0
26.06.04 10:15:46: Y , 55,  0.0
26.06.04 10:15:57: Y , 55,  0.0
26.06.04 10:16:07: Y , 55,  0.0
26.06.04 10:16:18: Y , 53,  0.0
26.06.04 10:16:28: Y , 55,  0.0
26.06.04 10:16:39: Y , 55,  0.0
26.06.04 10:16:49: Y , 55,  0.0
26.06.04 10:17:00: Y , 55,  0.0
26.06.04 10:17:11: Y , 56,  0.0
26.06.04 10:17:21: Y , 55,  0.0
26.06.04 10:17:32: Y , 55,  0.0
26.06.04 10:17:42: Y , 59,  0.0
26.06.04 10:17:53: Y , 84,  0.0
26.06.04 10:18:03: Y , 89,  0.0
26.06.04 10:18:14: Y , 81,  0.0
26.06.04 10:18:24: Y , 74,  0.0
26.06.04 10:18:35: Y , 84,  0.0
26.06.04 10:18:45: Y , 84,  0.0
26.06.04 10:18:56: Y , 84,  0.0
26.06.04 10:19:06: Y , 93,  0.0
26.06.04 10:19:17: Y , 86,  0.0
26.06.04 10:19:28: Y , 82,  0.0
26.06.04 10:19:38: Y , -27,  0.0
26.06.04 10:19:49: Y , -29,  0.0
26.06.04 10:19:59: Y , -31,  0.0
26.06.04 10:20:10: Y , -36,  0.0
26.06.04 10:20:20: Y , -43,  0.0
26.06.04 10:20:31: Y , -44,  0.0
26.06.04 10:20:41: Y , -44,  0.0
26.06.04 10:20:52: Y , -45,  0.0
26.06.04 10:21:02: Y , -44,  0.0
26.06.04 10:21:13: Y , -44,  0.0
26.06.04 10:21:23: Y , -45,  0.0
26.06.04 10:21:34: Y , -46,  0.0
26.06.04 10:21:44: Y , -46,  0.0
26.06.04 10:21:55: Y , -46,  0.0
26.06.04 10:22:06: Y , -47,  0.0
26.06.04 10:22:16: Y , -47,  0.0
26.06.04 10:22:27: Y , -47,  0.0
26.06.04 10:22:37: Y , -48,  0.0
26.06.04 10:22:48: Y , -48,  0.0
26.06.04 10:22:58: Y , -49,  0.0
26.06.04 10:23:09: Y , -49,  0.0
26.06.04 10:23:19: Y , -48,  0.0
26.06.04 10:23:30: Y , -49,  0.0
26.06.04 10:23:40: Y , -49,  0.0
26.06.04 10:23:51: Y , -52,  0.0
26.06.04 10:24:01: Y , -52,  0.0
26.06.04 10:24:12: Y , -50,  0.0
26.06.04 10:24:23: Y , -49,  0.0
26.06.04 10:24:33: Y , -49,  0.0
26.06.04 10:24:44: Y , -50,  0.0
26.06.04 10:24:54: Y , -53,  0.0
26.06.04 10:25:05: Y , -54,  0.0
26.06.04 10:25:15: Y , -54,  0.0
26.06.04 10:25:26: Y , -14,  0.0
26.06.04 10:25:36: Y , -12,  0.0
26.06.04 10:25:47: Y , -10,  0.0
26.06.04 10:25:57: Y , -10,  0.0
26.06.04 10:26:08: Y , -11,  0.0
26.06.04 10:26:18: Y , -9,  0.0
26.06.04 10:26:29: Y , -9,  0.0
26.06.04 10:26:40: Y , -11,  0.0
26.06.04 10:26:50: Y , -9,  0.0
26.06.04 10:27:01: Y , -9,  0.0
26.06.04 10:27:11: Y , -9,  0.0
26.06.04 10:27:22: Y , -8,  0.0
26.06.04 10:27:32: Y , -9,  0.0
26.06.04 10:27:43: Y , -9,  0.0
26.06.04 10:27:53: Y , -9,  0.0
26.06.04 10:28:04: Y , -6,  0.0
26.06.04 10:28:14: Y , -12,  0.0
26.06.04 10:28:25: Y , -14,  0.0
26.06.04 10:28:35: Y , -15,  0.0
26.06.04 10:28:46: Y , -15,  0.0
26.06.04 10:28:57: Y , -10,  0.0
26.06.04 10:29:07: Y , -9,  0.0
26.06.04 10:29:18: Y , -10,  0.0
26.06.04 10:29:28: Y , -9,  0.0
26.06.04 10:29:39: Y , -8,  0.0
26.06.04 10:29:49: Y , -13,  0.0
26.06.04 10:30:00: Y , -14,  0.0
26.06.04 10:30:10: Y , -13,  0.0
26.06.04 10:30:21: Y , -13,  0.0
26.06.04 10:30:31: Y , -12,  0.0
26.06.04 10:30:42: Y , -13,  0.0
26.06.04 10:30:52: Y , -15,  0.0
26.06.04 10:31:03: Y , -14,  0.0
26.06.04 10:31:13: Y , -14,  0.0
26.06.04 10:31:24: Y , -13,  0.0
26.06.04 10:31:35: Y , -12,  0.0
26.06.04 10:31:45: Y , -13,  0.0
26.06.04 10:31:56: Y , -13,  0.0
26.06.04 10:32:06: Y , -14,  0.0
26.06.04 10:32:17: Y , -14,  0.0
26.06.04 10:32:27: Y , -13,  0.0
26.06.04 10:32:38: Y , -13,  0.0
26.06.04 10:32:48: Y , -13,  0.0
26.06.04 10:32:59: Y , -15,  0.0
26.06.04 10:33:09: Y , -15,  0.0
26.06.04 10:33:20: Y , -15,  0.0
26.06.04 10:33:30: Y , -14,  0.0
26.06.04 10:33:41: Y , -13,  0.0
26.06.04 10:33:52: Y , -13,  0.0
26.06.04 10:34:02: Y , -14,  0.0
26.06.04 10:34:13: Y , -15,  0.0
26.06.04 10:34:23: Y , -15,  0.0
26.06.04 10:34:34: Y , -15,  0.0
26.06.04 10:34:44: Y , -11,  0.0
26.06.04 10:34:55: Y , -11,  0.0
26.06.04 10:35:05: Y , -11,  0.0
26.06.04 10:35:16: Y , -11,  0.0
26.06.04 10:35:26: Y , -11,  0.0
26.06.04 10:35:37: Y , -9,  0.0
26.06.04 10:35:47: Y , -9,  0.0
26.06.04 10:35:58: Y , 17,  0.0
26.06.04 10:36:08: Y , 21,  0.0
26.06.04 10:36:19: Y , 21,  0.0
26.06.04 10:36:30: Y , 21,  0.0
26.06.04 10:36:40: Y , 21,  0.0
26.06.04 10:36:51: Y , 21,  0.0
26.06.04 10:37:01: Y , 21,  0.0
26.06.04 10:37:12: Y , 21,  0.0
26.06.04 10:37:22: Y , 20,  0.0
26.06.04 10:37:33: Y , 17,  0.0
26.06.04 10:37:43: Y , 17,  0.0
26.06.04 10:37:54: Y , 18,  0.0
26.06.04 10:38:04: Y , 17,  0.0
26.06.04 10:38:15: Y , 17,  0.0
26.06.04 10:38:25: Y , 16,  0.0
26.06.04 10:38:36: Y , 16,  0.0
26.06.04 10:38:47: Y , 16,  0.0
26.06.04 10:38:57: Y , 16,  0.0
26.06.04 10:39:08: Y , 16,  0.0
26.06.04 10:39:29: Y , 18,  0.0
26.06.04 10:39:39: Y , 16,  0.0
26.06.04 10:39:50: Y , 16,  0.0
26.06.04 10:40:00: Y , 17,  0.0
26.06.04 10:40:11: Y , 18,  0.0
26.06.04 10:40:21: Y , 16,  0.0
26.06.04 10:40:32: Y , 16,  0.0
26.06.04 10:40:42: Y , 16,  0.0
26.06.04 10:40:53: Y , 18,  0.0
26.06.04 10:41:04: Y , 17,  0.0
26.06.04 10:41:14: Y , 16,  0.0
26.06.04 10:41:25: Y , 16,  0.0
26.06.04 10:41:35: Y , 17,  0.0
26.06.04 10:41:46: Y , 16,  0.0
26.06.04 10:41:56: Y , 15,  0.0
26.06.04 10:42:07: Y , 15,  0.0
26.06.04 10:42:17: Y , 16,  0.0
26.06.04 10:42:28: Y , 15,  0.0
26.06.04 10:42:38: Y , 13,  0.0
26.06.04 10:42:49: Y , 13,  0.0
26.06.04 10:42:59: Y , 13,  0.0
26.06.04 10:43:10: Y , 13,  0.0
26.06.04 10:43:21: Y , 13,  0.0
26.06.04 10:43:31: Y , 13,  0.0
26.06.04 10:43:42: Y , 13,  0.0
26.06.04 10:43:52: Y , 13,  0.0
26.06.04 10:44:03: Y , 12,  0.0
26.06.04 10:44:13: Y , 12,  0.0
26.06.04 10:44:24: Y , 14,  0.0
26.06.04 10:44:34: Y , 15,  0.0
26.06.04 10:44:45: Y , 13,  0.0
26.06.04 10:44:55: Y , 12,  0.0
26.06.04 10:45:06: Y , 12,  0.0
26.06.04 10:45:16: Y , 14,  0.0
26.06.04 10:45:27: Y , 12,  0.0
26.06.04 10:45:37: Y , 12,  0.0
26.06.04 10:45:48: Y , 13,  0.0
26.06.04 10:45:59: Y , 14,  0.0
26.06.04 10:46:09: Y , 14,  0.0
26.06.04 10:46:20: Y , 14,  0.0
26.06.04 10:46:30: Y , 13,  0.0
26.06.04 10:46:41: Y , 13,  0.0
26.06.04 10:46:51: Y , 13,  0.0
26.06.04 10:47:02: Y , 11,  0.0
26.06.04 10:47:12: Y , 11,  0.0
26.06.04 10:47:23: Y , 12,  0.0
26.06.04 10:47:33: Y , 12,  0.0
26.06.04 10:47:44: Y , 12,  0.0
26.06.04 10:47:54: Y , 8,  0.0
26.06.04 10:48:05: Y , 8,  0.0
26.06.04 10:48:16: Y , 9,  0.0
26.06.04 10:48:26: Y , 8,  0.0
26.06.04 10:48:37: Y , 8,  0.0
26.06.04 10:48:47: Y , 8,  0.0
26.06.04 10:48:58: Y , 8,  0.0
26.06.04 10:49:08: Y , 9,  0.0
26.06.04 10:49:19: Y , 9,  0.0
26.06.04 10:49:29: Y , 9,  0.0
26.06.04 10:49:40: Y , 7,  0.0
26.06.04 10:49:50: Y , 6,  0.0
26.06.04 10:50:01: Y , 5,  0.0
26.06.04 10:50:11: Y , 6,  0.0
26.06.04 10:50:22: Y , 1,  0.0
26.06.04 10:50:33: Y , 3,  0.0
26.06.04 10:50:43: Y , 4,  0.0
26.06.04 10:50:54: Y , 6,  0.0
26.06.04 10:51:04: Y , 8,  0.0
26.06.04 10:51:15: Y , 7,  0.0
26.06.04 10:51:25: Y , 5,  0.0
26.06.04 10:51:36: Y , 5,  0.0
26.06.04 10:51:46: Y , 6,  0.0
26.06.04 10:51:57: Y , 6,  0.0
26.06.04 10:52:07: Y , 6,  0.0
26.06.04 10:52:18: Y , 7,  0.0
26.06.04 10:52:28: Y , 7,  0.0
26.06.04 10:52:39: Y , 7,  0.0
26.06.04 10:52:49: Y , 7,  0.0
26.06.04 10:53:00: Y , 8,  0.0
26.06.04 10:53:11: Y , 9,  0.0
26.06.04 10:53:21: Y , 8,  0.0
26.06.04 10:53:32: Y , 8,  0.0
26.06.04 10:53:42: Y , 9,  0.0
26.06.04 10:53:53: Y , 9,  0.0
26.06.04 10:54:03: Y , 9,  0.0
26.06.04 10:54:14: Y , 11,  0.0
26.06.04 10:54:24: Y , 20,  0.0
26.06.04 10:54:35: Y , 7,  0.0
26.06.04 10:54:45: Y , 9,  0.0
26.06.04 10:54:56: Y , 11,  0.0
26.06.04 10:55:06: Y , 9,  0.0
26.06.04 10:55:17: Y , 9,  0.0
26.06.04 10:55:28: Y , 8,  0.0
26.06.04 10:55:38: Y , 9,  0.0
26.06.04 10:55:49: Y , 9,  0.0
26.06.04 10:55:59: Y , 9,  0.0
26.06.04 10:56:10: Y , 11,  0.0
26.06.04 10:56:20: Y , 12,  0.0
26.06.04 10:56:31: Y , 12,  0.0
26.06.04 10:56:41: Y , 11,  0.0
26.06.04 10:56:52: Y , 12,  0.0
26.06.04 10:57:02: Y , 13,  0.0
26.06.04 10:57:13: Y , 12,  0.0
26.06.04 10:57:23: Y , 16,  0.0
26.06.04 10:57:34: Y , 17,  0.0
26.06.04 10:57:45: Y , 17,  0.0
26.06.04 10:57:55: Y , 17,  0.0
26.06.04 10:58:06: Y , 16,  0.0
26.06.04 10:58:16: Y , 17,  0.0
26.06.04 10:58:27: Y , 17,  0.0
26.06.04 10:58:37: Y , 16,  0.0
26.06.04 10:58:48: Y , 15,  0.0
26.06.04 10:58:58: Y , 18,  0.0
26.06.04 10:59:09: Y , 5,  0.0
26.06.04 10:59:19: Y , -5,  0.0
26.06.04 10:59:30: Y , -15,  0.0
26.06.04 10:59:40: Y , -17,  0.0
26.06.04 10:59:51: Y , -17,  0.0
26.06.04 11:00:02: Y , -15,  0.0
26.06.04 11:00:12: Y , -15,  0.0
26.06.04 11:00:23: Y , -17,  0.0
26.06.04 11:00:33: Y , -15,  0.0
26.06.04 11:00:44: Y , -15,  0.0
26.06.04 11:00:54: Y , -15,  0.0
26.06.04 11:01:05: Y , -17,  0.0
26.06.04 11:01:15: Y , -17,  0.0
26.06.04 11:01:26: Y , -17,  0.0
26.06.04 11:01:36: Y , -15,  0.0
26.06.04 11:01:47: Y , -14,  0.0
26.06.04 11:01:57: Y , -14,  0.0
26.06.04 11:02:08: Y , -15,  0.0
26.06.04 11:02:40: Y , -15,  0.0
26.06.04 11:02:50: Y , -14,  0.0
26.06.04 11:03:01: Y , -15,  0.0
26.06.04 11:03:11: Y , -15,  0.0
26.06.04 11:03:22: Y , -14,  0.0
26.06.04 11:03:32: Y , -17,  0.0
26.06.04 11:03:43: Y , -15,  0.0
26.06.04 11:03:53: Y , -15,  0.0
26.06.04 11:04:04: Y , -15,  0.0
26.06.04 11:04:14: Y , -14,  0.0
26.06.04 11:04:25: Y , -14,  0.0
26.06.04 11:04:35: Y , -14,  0.0
26.06.04 11:04:46: Y , -15,  0.0
26.06.04 11:04:57: Y , -17,  0.0
26.06.04 11:05:07: Y , -17,  0.0
26.06.04 11:05:18: Y , -15,  0.0
26.06.04 11:05:28: Y , -17,  0.0
26.06.04 11:05:39: Y , -15,  0.0
26.06.04 11:05:49: Y , -15,  0.0
26.06.04 11:06:00: Y , -17,  0.0
26.06.04 11:06:10: Y , -17,  0.0
26.06.04 11:06:21: Y , -15,  0.0
26.06.04 11:06:31: Y , -14,  0.0
26.06.04 11:06:42: Y , -14,  0.0
26.06.04 11:06:52: Y , -14,  0.0
26.06.04 11:07:03: Y , -14,  0.0
26.06.04 11:07:13: Y , -13,  0.0
26.06.04 11:07:24: Y , -13,  0.0
26.06.04 11:07:35: Y , -12,  0.0
26.06.04 11:07:45: Y , -13,  0.0
26.06.04 11:07:56: Y , -12,  0.0
26.06.04 11:08:06: Y , -13,  0.0
26.06.04 11:08:17: Y , -13,  0.0
26.06.04 11:08:27: Y , -12,  0.0
26.06.04 11:08:38: Y , -12,  0.0
26.06.04 11:08:48: Y , -11,  0.0
26.06.04 11:08:59: Y , -11,  0.0
26.06.04 11:09:09: Y , -12,  0.0
26.06.04 11:09:20: Y , -12,  0.0
26.06.04 11:09:31: Y , -12,  0.0
26.06.04 11:09:41: Y , -11,  0.0
26.06.04 11:09:52: Y , -11,  0.0
26.06.04 11:10:02: Y , -11,  0.0
26.06.04 11:10:13: Y , -12,  0.0
26.06.04 11:10:23: Y , -13,  0.0
26.06.04 11:10:34: Y , -14,  0.0
26.06.04 11:10:44: Y , -14,  0.0
26.06.04 11:10:55: Y , -14,  0.0
26.06.04 11:11:05: Y , -12,  0.0
26.06.04 11:11:16: Y , -12,  0.0
26.06.04 11:11:26: Y , -13,  0.0
26.06.04 11:11:37: Y , -13,  0.0
26.06.04 11:11:47: Y , -13,  0.0
26.06.04 11:11:58: Y , -13,  0.0
26.06.04 11:12:09: Y , -13,  0.0
26.06.04 11:12:19: Y , -13,  0.0
26.06.04 11:12:30: Y , -15,  0.0
26.06.04 11:12:40: Y , -15,  0.0
26.06.04 11:12:51: Y , -15,  0.0
26.06.04 11:13:01: Y , -14,  0.0
26.06.04 11:13:12: Y , -15,  0.0
26.06.04 11:13:22: Y , -15,  0.0
26.06.04 11:13:33: Y , -15,  0.0
26.06.04 11:13:43: Y , -14,  0.0
26.06.04 11:13:54: Y , -14,  0.0
26.06.04 11:14:04: Y , 74,  0.0
26.06.04 11:14:15: Y , 74,  0.0
26.06.04 11:14:26: Y , 77,  0.0
26.06.04 11:14:36: Y , 77,  0.0
26.06.04 11:14:47: Y , 76,  0.0
26.06.04 11:14:57: Y , 76,  0.0
26.06.04 11:15:08: Y , 75,  0.0
26.06.04 11:15:18: Y , 75,  0.0
26.06.04 11:15:29: Y , 74,  0.0
26.06.04 11:15:39: Y , 74,  0.0
26.06.04 11:15:50: Y , 72,  0.0
26.06.04 11:16:00: Y , 75,  0.0
26.06.04 11:16:11: Y , 75,  0.0
26.06.04 11:16:21: Y , 75,  0.0
26.06.04 11:16:32: Y , 75,  0.0
26.06.04 11:16:42: Y , 74,  0.0
26.06.04 11:16:53: Y , 76,  0.0
26.06.04 11:17:04: Y , 76,  0.0
26.06.04 11:17:14: Y , 77,  0.0
26.06.04 11:17:25: Y , 76,  0.0
26.06.04 11:17:35: Y , 75,  0.0
26.06.04 11:17:46: Y , 74,  0.0
26.06.04 11:17:56: Y , 74,  0.0
26.06.04 11:18:07: Y , 75,  0.0
26.06.04 11:18:17: Y , 75,  0.0
26.06.04 11:18:28: Y , 74,  0.0
26.06.04 11:18:38: Y , 73,  0.0
26.06.04 11:18:49: Y , 72,  0.0
26.06.04 11:18:59: Y , 70,  0.0
26.06.04 11:19:10: Y , 72,  0.0
26.06.04 11:19:21: Y , 70,  0.0
26.06.04 11:19:31: Y , 73,  0.0
26.06.04 11:19:42: Y , 73,  0.0
26.06.04 11:19:52: Y , 74,  0.0
26.06.04 11:20:03: Y , 74,  0.0
26.06.04 11:20:13: Y , 72,  0.0
26.06.04 11:20:24: Y , 72,  0.0
26.06.04 11:20:34: Y , 72,  0.0
26.06.04 11:20:45: Y , 73,  0.0
26.06.04 11:20:55: Y , 72,  0.0
26.06.04 11:21:06: Y , 72,  0.0
26.06.04 11:21:16: Y , 74,  0.0
26.06.04 11:21:27: Y , 73,  0.0
26.06.04 11:21:37: Y , 73,  0.0
26.06.04 11:21:48: Y , 70,  0.0
26.06.04 11:21:59: Y , 70,  0.0
26.06.04 11:22:09: Y , 72,  0.0
26.06.04 11:22:20: Y , 73,  0.0
26.06.04 11:22:30: Y , 74,  0.0
26.06.04 11:22:41: Y , 70,  0.0
26.06.04 11:22:51: Y , 69,  0.0
26.06.04 11:23:02: Y , 69,  0.0
26.06.04 11:23:12: Y , 70,  0.0
26.06.04 11:23:23: Y , 72,  0.0
26.06.04 11:23:33: Y , 73,  0.0
26.06.04 11:23:44: Y , 69,  0.0
26.06.04 11:23:55: Y , 69,  0.0
26.06.04 11:24:05: Y , 72,  0.0
26.06.04 11:24:16: Y , 72,  0.0
26.06.04 11:24:26: Y , 69,  0.0
26.06.04 11:24:37: Y , 68,  0.0
26.06.04 11:24:47: Y , 67,  0.0
26.06.04 11:24:58: Y , 69,  0.0
26.06.04 11:25:08: Y , 70,  0.0
26.06.04 11:25:19: Y , 68,  0.0
26.06.04 11:25:29: Y , 64,  0.0
26.06.04 11:25:40: Y , 57,  0.0
26.06.04 11:25:50: Y , 63,  0.0
26.06.04 11:26:01: Y , 59,  0.0
26.06.04 11:26:11: Y , 58,  0.0
26.06.04 11:26:22: Y , 58,  0.0
26.06.04 11:26:33: Y , 57,  0.0
26.06.04 11:26:43: Y , 57,  0.0
26.06.04 11:26:54: Y , 59,  0.0
26.06.04 11:27:04: Y , 61,  0.0
26.06.04 11:27:15: Y , 60,  0.0
26.06.04 11:27:25: Y , 57,  0.0
26.06.04 11:27:36: Y , 57,  0.0
26.06.04 11:27:46: Y , 63,  0.0
26.06.04 11:27:57: Y , 63,  0.0
26.06.04 11:28:07: Y , 63,  0.0
26.06.04 11:28:18: Y , 64,  0.0
26.06.04 11:28:28: Y , 65,  0.0
26.06.04 11:28:39: Y , 65,  0.0
26.06.04 11:28:50: Y , 61,  0.0
26.06.04 11:29:00: Y , 61,  0.0
26.06.04 11:29:11: Y , 61,  0.0
26.06.04 11:29:21: Y , 63,  0.0
26.06.04 11:29:32: Y , 63,  0.0
26.06.04 11:29:42: Y , 63,  0.0
26.06.04 11:29:53: Y , 67,  0.0
26.06.04 11:30:03: Y , 65,  0.0
26.06.04 11:30:14: Y , 63,  0.0
26.06.04 11:30:24: Y , 59,  0.0
26.06.04 11:30:35: Y , 66,  0.0
26.06.04 11:30:45: Y , 67,  0.0
26.06.04 11:30:56: Y , 66,  0.0
26.06.04 11:31:06: Y , 66,  0.0
26.06.04 11:31:17: Y , 66,  0.0
26.06.04 11:31:28: Y , 68,  0.0
26.06.04 11:31:38: Y , 66,  0.0
26.06.04 11:31:49: Y , 66,  0.0
26.06.04 11:31:59: Y , 66,  0.0
26.06.04 11:32:10: Y , 63,  0.0
26.06.04 11:32:20: Y , 63,  0.0
26.06.04 11:32:31: Y , 64,  0.0
26.06.04 11:32:41: Y , 64,  0.0
26.06.04 11:32:52: Y , 63,  0.0
26.06.04 11:33:02: Y , 63,  0.0
26.06.04 11:33:13: Y , 63,  0.0
26.06.04 11:33:23: Y , 63,  0.0
26.06.04 11:33:34: Y , 63,  0.0
26.06.04 11:33:45: Y , 64,  0.0
26.06.04 11:33:55: Y , 64,  0.0
26.06.04 11:34:06: Y , 64,  0.0
26.06.04 11:34:16: Y , 64,  0.0
26.06.04 11:34:27: Y , 63,  0.0
26.06.04 11:34:37: Y , 63,  0.0
26.06.04 11:34:48: Y , 61,  0.0
26.06.04 11:34:58: Y , 60,  0.0
26.06.04 11:35:09: Y , 61,  0.0
26.06.04 11:35:19: Y , 61,  0.0
26.06.04 11:35:30: Y , 61,  0.0
26.06.04 11:35:40: Y , 60,  0.0
26.06.04 11:35:51: Y , 61,  0.0
26.06.04 11:36:02: Y , 63,  0.0
26.06.04 11:36:12: Y , 63,  0.0
26.06.04 11:36:23: Y , 61,  0.0
26.06.04 11:36:33: Y , 61,  0.0
26.06.04 11:36:44: Y , 59,  0.0
26.06.04 11:36:54: Y , 60,  0.0
26.06.04 11:37:05: Y , 60,  0.0
26.06.04 11:37:15: Y , 59,  0.0
26.06.04 11:37:26: Y , 59,  0.0
26.06.04 11:37:36: Y , 59,  0.0
26.06.04 11:37:47: Y , 60,  0.0
26.06.04 11:37:57: Y , 60,  0.0
26.06.04 11:38:08: Y , 60,  0.0
26.06.04 11:38:40: Y , 61,  0.0
26.06.04 11:38:50: Y , 60,  0.0
26.06.04 11:39:01: Y , 61,  0.0
26.06.04 11:39:11: Y , 60,  0.0
26.06.04 11:39:22: Y , 60,  0.0
26.06.04 11:39:32: Y , 61,  0.0
26.06.04 11:39:43: Y , 61,  0.0
26.06.04 11:39:53: Y , 61,  0.0
26.06.04 11:40:04: Y , 63,  0.0
26.06.04 11:40:14: Y , 63,  0.0
26.06.04 11:40:25: Y , 61,  0.0
26.06.04 11:40:35: Y , 61,  0.0
26.06.04 11:40:46: Y , 63,  0.0
26.06.04 11:40:57: Y , 61,  0.0
26.06.04 11:41:07: Y , 61,  0.0
26.06.04 11:41:18: Y , 61,  0.0
26.06.04 11:41:28: Y , 61,  0.0
26.06.04 11:41:39: Y , 60,  0.0
26.06.04 11:41:49: Y , 60,  0.0
26.06.04 11:42:00: Y , 60,  0.0
26.06.04 11:42:10: Y , 59,  0.0
26.06.04 11:42:21: Y , 60,  0.0
26.06.04 11:42:31: Y , 60,  0.0
26.06.04 11:42:42: Y , 60,  0.0
26.06.04 11:42:52: Y , 60,  0.0
26.06.04 11:43:03: Y , 60,  0.0
26.06.04 11:43:14: Y , 60,  0.0
26.06.04 11:43:24: Y , 60,  0.0
26.06.04 11:43:35: Y , 59,  0.0
26.06.04 11:43:45: Y , 58,  0.0
26.06.04 11:43:56: Y , 58,  0.0
26.06.04 11:44:06: Y , 58,  0.0
26.06.04 11:44:17: Y , 59,  0.0
26.06.04 11:44:27: Y , 58,  0.0
26.06.04 11:44:38: Y , 59,  0.0
26.06.04 11:44:48: Y , 56,  0.0
26.06.04 11:44:59: Y , 56,  0.0
26.06.04 11:45:09: Y , 56,  0.0
26.06.04 11:45:20: Y , 56,  0.0
26.06.04 11:45:30: Y , 56,  0.0
26.06.04 11:45:41: Y , 57,  0.0
26.06.04 11:45:52: Y , 57,  0.0
26.06.04 11:46:02: Y , 57,  0.0
26.06.04 11:46:13: Y , 58,  0.0
26.06.04 11:46:23: Y , 59,  0.0
26.06.04 11:46:34: Y , 59,  0.0
26.06.04 11:46:44: Y , 59,  0.0
26.06.04 11:46:55: Y , 58,  0.0
26.06.04 11:47:05: Y , 60,  0.0
26.06.04 11:47:16: Y , 61,  0.0
26.06.04 11:47:26: Y , 61,  0.0
26.06.04 11:47:37: Y , 61,  0.0
26.06.04 11:47:47: Y , 61,  0.0
26.06.04 11:47:58: Y , 61,  0.0
26.06.04 11:48:09: Y , 63,  0.0
26.06.04 11:48:19: Y , 64,  0.0
26.06.04 11:48:30: Y , 64,  0.0
26.06.04 11:48:40: Y , 65,  0.0
26.06.04 11:48:51: Y , 66,  0.0
26.06.04 11:49:01: Y , 64,  0.0
26.06.04 11:49:12: Y , 65,  0.0
26.06.04 11:49:22: Y , 66,  0.0
26.06.04 11:49:33: Y , 64,  0.0
26.06.04 11:49:43: Y , 64,  0.0
26.06.04 11:49:54: Y , 64,  0.0
26.06.04 11:50:04: Y , 63,  0.0
26.06.04 11:50:15: Y , 64,  0.0
26.06.04 11:50:26: Y , 64,  0.0
26.06.04 11:50:36: Y , 64,  0.0
26.06.04 11:50:47: Y , 65,  0.0
26.06.04 11:50:57: Y , 66,  0.0
26.06.04 11:51:08: Y , 65,  0.0
26.06.04 11:51:18: Y , 66,  0.0
26.06.04 11:51:29: Y , 66,  0.0
26.06.04 11:51:39: Y , 65,  0.0
26.06.04 11:51:50: Y , 65,  0.0
26.06.04 11:52:00: Y , 66,  0.0
26.06.04 11:52:11: Y , 67,  0.0
26.06.04 11:52:21: Y , 67,  0.0
26.06.04 11:52:32: Y , 68,  0.0
26.06.04 11:52:43: Y , 68,  0.0
26.06.04 11:52:53: Y , 66,  0.0
26.06.04 11:53:04: Y , 66,  0.0
26.06.04 11:53:14: Y , 67,  0.0
26.06.04 11:53:25: Y , 67,  0.0
26.06.04 11:53:35: Y , 64,  0.0
26.06.04 11:53:46: Y , 69,  0.0
26.06.04 11:53:56: Y , 67,  0.0
26.06.04 11:54:07: Y , 66,  0.0
26.06.04 11:54:17: Y , 66,  0.0
26.06.04 11:54:28: Y , 66,  0.0
26.06.04 11:54:38: Y , 67,  0.0
26.06.04 11:54:49: Y , 67,  0.0
26.06.04 11:54:59: Y , 67,  0.0
26.06.04 11:55:10: Y , 67,  0.0
26.06.04 11:55:21: Y , 68,  0.0
26.06.04 11:55:31: Y , 69,  0.0
26.06.04 11:55:42: Y , 70,  0.0
26.06.04 11:55:52: Y , 69,  0.0
26.06.04 11:56:03: Y , 68,  0.0
26.06.04 11:56:13: Y , 67,  0.0
26.06.04 11:56:24: Y , 75,  0.0
26.06.04 11:56:34: Y , 66,  0.0
26.06.04 11:56:45: Y , 68,  0.0
26.06.04 11:56:55: Y , 68,  0.0
26.06.04 11:57:06: Y , 67,  0.0
26.06.04 11:57:16: Y , 68,  0.0
26.06.04 11:57:27: Y , 70,  0.0
26.06.04 11:57:38: Y , 69,  0.0
26.06.04 11:57:48: Y , 68,  0.0
26.06.04 11:57:59: Y , 68,  0.0
26.06.04 11:58:09: Y , 69,  0.0
26.06.04 11:58:20: Y , 68,  0.0
26.06.04 11:58:30: Y , 67,  0.0
26.06.04 11:58:41: Y , 67,  0.0
26.06.04 11:58:51: Y , 67,  0.0
26.06.04 11:59:02: Y , 66,  0.0
26.06.04 11:59:12: Y , 66,  0.0
