04.11.14 00:00:01: Y , 0,  0.0
04.11.14 00:00:12: Y , 0,  0.0
04.11.14 00:00:22: Y , 0,  0.0
04.11.14 00:00:33: Y , -2,  0.0
04.11.14 00:00:43: Y , 0,  0.0
04.11.14 00:00:54: Y , 0,  0.0
04.11.14 00:01:04: Y , -2,  0.0
04.11.14 00:01:15: Y , -2,  0.0
04.11.14 00:01:26: Y , -2,  0.0
04.11.14 00:01:47: Y , 0,  0.0
04.11.14 00:01:57: Y , -2,  0.0
04.11.14 00:02:08: Y , -2,  0.0
04.11.14 00:02:18: Y , -3,  0.0
04.11.14 00:02:29: Y , -4,  0.0
04.11.14 00:02:39: Y , -4,  0.0
04.11.14 00:02:50: Y , -4,  0.0
04.11.14 00:03:00: Y , -4,  0.0
04.11.14 00:03:11: Y , -4,  0.0
04.11.14 00:03:21: Y , -5,  0.0
04.11.14 00:03:32: Y , -4,  0.0
04.11.14 00:03:43: Y , -4,  0.0
04.11.14 00:03:53: Y , -4,  0.0
04.11.14 00:04:04: Y , -4,  0.0
04.11.14 00:04:14: Y , -5,  0.0
04.11.14 00:04:25: Y , -5,  0.0
04.11.14 00:04:35: Y , -5,  0.0
04.11.14 00:04:46: Y , -5,  0.0
04.11.14 00:04:56: Y , -5,  0.0
04.11.14 00:05:07: Y , -4,  0.0
04.11.14 00:05:17: Y , -4,  0.0
04.11.14 00:05:28: Y , -5,  0.0
04.11.14 00:05:38: Y , -5,  0.0
04.11.14 00:05:49: Y , -5,  0.0
04.11.14 00:05:59: Y , -5,  0.0
04.11.14 00:06:10: Y , -5,  0.0
04.11.14 00:06:21: Y , -5,  0.0
04.11.14 00:06:31: Y , -5,  0.0
04.11.14 00:06:42: Y , -5,  0.0
04.11.14 00:06:52: Y , -5,  0.0
04.11.14 00:07:03: Y , -4,  0.0
04.11.14 00:07:13: Y , -4,  0.0
04.11.14 00:07:24: Y , -4,  0.0
04.11.14 00:07:34: Y , -4,  0.0
04.11.14 00:07:45: Y , -4,  0.0
04.11.14 00:07:55: Y , -4,  0.0
04.11.14 00:08:06: Y , -5,  0.0
04.11.14 00:08:16: Y , -5,  0.0
04.11.14 00:08:27: Y , -5,  0.0
04.11.14 00:08:38: Y , -5,  0.0
04.11.14 00:08:48: Y , -5,  0.0
04.11.14 00:08:59: Y , -5,  0.0
04.11.14 00:09:09: Y , -5,  0.0
04.11.14 00:09:20: Y , -5,  0.0
04.11.14 00:09:30: Y , -5,  0.0
04.11.14 00:09:41: Y , -5,  0.0
04.11.14 00:09:51: Y , -5,  0.0
04.11.14 00:10:02: Y , -4,  0.0
04.11.14 00:10:12: Y , -4,  0.0
04.11.14 00:10:23: Y , -7,  0.0
04.11.14 00:10:33: Y , -26,  0.0
04.11.14 00:10:44: Y , -25,  0.0
04.11.14 00:10:55: Y , -25,  0.0
04.11.14 00:11:05: Y , -25,  0.0
04.11.14 00:11:16: Y , -24,  0.0
04.11.14 00:11:26: Y , -24,  0.0
04.11.14 00:11:37: Y , -24,  0.0
04.11.14 00:11:47: Y , -24,  0.0
04.11.14 00:11:58: Y , -24,  0.0
04.11.14 00:12:08: Y , -24,  0.0
04.11.14 00:12:19: Y , -24,  0.0
04.11.14 00:12:29: Y , -25,  0.0
04.11.14 00:12:40: Y , -25,  0.0
04.11.14 00:12:50: Y , -25,  0.0
04.11.14 00:13:01: Y , -24,  0.0
04.11.14 00:13:12: Y , -24,  0.0
04.11.14 00:13:22: Y , -24,  0.0
04.11.14 00:13:33: Y , -24,  0.0
04.11.14 00:13:43: Y , -24,  0.0
04.11.14 00:13:54: Y , -24,  0.0
04.11.14 00:14:04: Y , -24,  0.0
04.11.14 00:14:15: Y , -24,  0.0
04.11.14 00:14:25: Y , -24,  0.0
04.11.14 00:14:36: Y , -24,  0.0
04.11.14 00:14:46: Y , -24,  0.0
04.11.14 00:14:57: Y , -24,  0.0
04.11.14 00:15:07: Y , -24,  0.0
04.11.14 00:15:18: Y , -22,  0.0
04.11.14 00:15:28: Y , -24,  0.0
04.11.14 00:15:39: Y , -24,  0.0
04.11.14 00:15:50: Y , -24,  0.0
04.11.14 00:16:00: Y , -24,  0.0
04.11.14 00:16:11: Y , -22,  0.0
04.11.14 00:16:21: Y , -22,  0.0
04.11.14 00:16:32: Y , -20,  0.0
04.11.14 00:16:42: Y , -22,  0.0
04.11.14 00:16:53: Y , -22,  0.0
04.11.14 00:17:03: Y , -21,  0.0
04.11.14 00:17:14: Y , -21,  0.0
04.11.14 00:17:24: Y , -21,  0.0
04.11.14 00:17:35: Y , -21,  0.0
04.11.14 00:17:45: Y , -21,  0.0
04.11.14 00:17:56: Y , -21,  0.0
04.11.14 00:18:07: Y , -21,  0.0
04.11.14 00:18:17: Y , -21,  0.0
04.11.14 00:18:28: Y , -22,  0.0
04.11.14 00:18:38: Y , -21,  0.0
04.11.14 00:18:49: Y , -21,  0.0
04.11.14 00:18:59: Y , -21,  0.0
04.11.14 00:19:10: Y , -21,  0.0
04.11.14 00:19:20: Y , -21,  0.0
04.11.14 00:19:31: Y , -21,  0.0
04.11.14 00:19:41: Y , -21,  0.0
04.11.14 00:19:52: Y , -21,  0.0
04.11.14 00:20:02: Y , -21,  0.0
04.11.14 00:20:13: Y , -21,  0.0
04.11.14 00:20:23: Y , -21,  0.0
04.11.14 00:20:34: Y , -21,  0.0
04.11.14 00:20:45: Y , -21,  0.0
04.11.14 00:20:55: Y , -21,  0.0
04.11.14 00:21:06: Y , -21,  0.0
04.11.14 00:21:16: Y , -21,  0.0
04.11.14 00:21:27: Y , -21,  0.0
04.11.14 00:21:37: Y , -21,  0.0
04.11.14 00:21:48: Y , -21,  0.0
04.11.14 00:21:58: Y , -21,  0.0
04.11.14 00:22:09: Y , -21,  0.0
04.11.14 00:22:19: Y , -21,  0.0
04.11.14 00:22:30: Y , -21,  0.0
04.11.14 00:22:40: Y , -21,  0.0
04.11.14 00:22:51: Y , -21,  0.0
04.11.14 00:23:02: Y , -20,  0.0
04.11.14 00:23:12: Y , -21,  0.0
04.11.14 00:23:23: Y , -21,  0.0
04.11.14 00:23:33: Y , -21,  0.0
04.11.14 00:23:44: Y , -21,  0.0
04.11.14 00:23:54: Y , -21,  0.0
04.11.14 00:24:05: Y , -21,  0.0
04.11.14 00:24:15: Y , -21,  0.0
04.11.14 00:24:26: Y , -21,  0.0
04.11.14 00:24:36: Y , -22,  0.0
04.11.14 00:24:47: Y , -21,  0.0
04.11.14 00:24:57: Y , -21,  0.0
04.11.14 00:25:08: Y , -21,  0.0
04.11.14 00:25:18: Y , -21,  0.0
04.11.14 00:25:29: Y , -21,  0.0
04.11.14 00:25:40: Y , -21,  0.0
04.11.14 00:25:50: Y , -22,  0.0
04.11.14 00:26:01: Y , -22,  0.0
04.11.14 00:26:11: Y , -21,  0.0
04.11.14 00:26:22: Y , -21,  0.0
04.11.14 00:26:32: Y , -21,  0.0
04.11.14 00:26:43: Y , -21,  0.0
04.11.14 00:26:53: Y , -21,  0.0
04.11.14 00:27:04: Y , -21,  0.0
04.11.14 00:27:14: Y , -22,  0.0
04.11.14 00:27:25: Y , -21,  0.0
04.11.14 00:27:35: Y , -21,  0.0
04.11.14 00:27:46: Y , -22,  0.0
04.11.14 00:27:57: Y , -22,  0.0
04.11.14 00:28:07: Y , -22,  0.0
04.11.14 00:28:18: Y , -21,  0.0
04.11.14 00:28:28: Y , -22,  0.0
04.11.14 00:28:39: Y , -21,  0.0
04.11.14 00:28:49: Y , -21,  0.0
04.11.14 00:29:00: Y , -22,  0.0
04.11.14 00:29:10: Y , -22,  0.0
04.11.14 00:29:21: Y , -22,  0.0
04.11.14 00:29:31: Y , -22,  0.0
04.11.14 00:29:42: Y , -21,  0.0
04.11.14 00:29:52: Y , -21,  0.0
04.11.14 00:30:03: Y , -22,  0.0
04.11.14 00:30:13: Y , -22,  0.0
04.11.14 00:30:24: Y , -21,  0.0
04.11.14 00:30:35: Y , -22,  0.0
04.11.14 00:30:45: Y , -22,  0.0
04.11.14 00:30:56: Y , -21,  0.0
04.11.14 00:31:06: Y , -22,  0.0
04.11.14 00:31:17: Y , -21,  0.0
04.11.14 00:31:27: Y , -22,  0.0
04.11.14 00:31:38: Y , -22,  0.0
04.11.14 00:31:48: Y , -22,  0.0
04.11.14 00:31:59: Y , -22,  0.0
04.11.14 00:32:09: Y , -22,  0.0
04.11.14 00:32:20: Y , -22,  0.0
04.11.14 00:32:30: Y , -22,  0.0
04.11.14 00:32:41: Y , -22,  0.0
04.11.14 00:32:52: Y , -22,  0.0
04.11.14 00:33:02: Y , -22,  0.0
04.11.14 00:33:13: Y , -22,  0.0
04.11.14 00:33:23: Y , -22,  0.0
04.11.14 00:33:34: Y , -22,  0.0
04.11.14 00:33:44: Y , -22,  0.0
04.11.14 00:33:55: Y , -22,  0.0
04.11.14 00:34:05: Y , -22,  0.0
04.11.14 00:34:16: Y , -22,  0.0
04.11.14 00:34:26: Y , -22,  0.0
04.11.14 00:34:37: Y , -22,  0.0
04.11.14 00:34:47: Y , -22,  0.0
04.11.14 00:34:58: Y , -22,  0.0
04.11.14 00:35:08: Y , -22,  0.0
04.11.14 00:35:19: Y , -22,  0.0
04.11.14 00:35:30: Y , -22,  0.0
04.11.14 00:35:40: Y , -22,  0.0
04.11.14 00:35:51: Y , -22,  0.0
04.11.14 00:36:01: Y , -22,  0.0
04.11.14 00:36:12: Y , -22,  0.0
04.11.14 00:36:22: Y , -22,  0.0
04.11.14 00:36:33: Y , -22,  0.0
04.11.14 00:36:43: Y , -22,  0.0
04.11.14 00:36:54: Y , -22,  0.0
04.11.14 00:37:04: Y , -22,  0.0
04.11.14 00:37:15: Y , -24,  0.0
04.11.14 00:37:25: Y , -24,  0.0
04.11.14 00:37:36: Y , -24,  0.0
04.11.14 00:37:47: Y , -24,  0.0
04.11.14 00:37:57: Y , -22,  0.0
04.11.14 00:38:08: Y , -24,  0.0
04.11.14 00:38:18: Y , -24,  0.0
04.11.14 00:38:29: Y , -24,  0.0
04.11.14 00:38:39: Y , -24,  0.0
04.11.14 00:38:50: Y , -24,  0.0
04.11.14 00:39:00: Y , -24,  0.0
04.11.14 00:39:11: Y , -24,  0.0
04.11.14 00:39:21: Y , -24,  0.0
04.11.14 00:39:32: Y , -24,  0.0
04.11.14 00:39:42: Y , -25,  0.0
04.11.14 00:39:53: Y , -24,  0.0
04.11.14 00:40:04: Y , -24,  0.0
04.11.14 00:40:14: Y , -24,  0.0
04.11.14 00:40:25: Y , -24,  0.0
04.11.14 00:40:35: Y , -24,  0.0
04.11.14 00:40:46: Y , -24,  0.0
04.11.14 00:40:56: Y , -24,  0.0
04.11.14 00:41:07: Y , -24,  0.0
04.11.14 00:41:17: Y , -24,  0.0
04.11.14 00:41:28: Y , -24,  0.0
04.11.14 00:41:38: Y , -24,  0.0
04.11.14 00:41:49: Y , -24,  0.0
04.11.14 00:41:59: Y , -24,  0.0
04.11.14 00:42:10: Y , -25,  0.0
04.11.14 00:42:20: Y , -25,  0.0
04.11.14 00:42:31: Y , -25,  0.0
04.11.14 00:42:42: Y , -25,  0.0
04.11.14 00:42:52: Y , -25,  0.0
04.11.14 00:43:03: Y , -24,  0.0
04.11.14 00:43:13: Y , -25,  0.0
04.11.14 00:43:24: Y , -25,  0.0
04.11.14 00:43:34: Y , -25,  0.0
04.11.14 00:43:45: Y , -25,  0.0
04.11.14 00:43:55: Y , -25,  0.0
04.11.14 00:44:06: Y , -25,  0.0
04.11.14 00:44:16: Y , -25,  0.0
04.11.14 00:44:27: Y , -21,  0.0
04.11.14 00:44:37: Y , -19,  0.0
04.11.14 00:44:48: Y , -19,  0.0
04.11.14 00:44:59: Y , -19,  0.0
04.11.14 00:45:09: Y , -19,  0.0
04.11.14 00:45:20: Y , -20,  0.0
04.11.14 00:45:30: Y , -19,  0.0
04.11.14 00:45:41: Y , -19,  0.0
04.11.14 00:45:51: Y , -19,  0.0
04.11.14 00:46:02: Y , -19,  0.0
04.11.14 00:46:12: Y , -19,  0.0
04.11.14 00:46:23: Y , -20,  0.0
04.11.14 00:46:33: Y , -19,  0.0
04.11.14 00:46:44: Y , -19,  0.0
04.11.14 00:46:54: Y , -19,  0.0
04.11.14 00:47:05: Y , -19,  0.0
04.11.14 00:47:15: Y , -19,  0.0
04.11.14 00:47:26: Y , -19,  0.0
04.11.14 00:47:37: Y , -19,  0.0
04.11.14 00:47:47: Y , -19,  0.0
04.11.14 00:47:58: Y , -18,  0.0
04.11.14 00:48:08: Y , -18,  0.0
04.11.14 00:48:19: Y , -18,  0.0
04.11.14 00:48:29: Y , -18,  0.0
04.11.14 00:48:40: Y , -16,  0.0
04.11.14 00:48:50: Y , -16,  0.0
04.11.14 00:49:01: Y , -24,  0.0
04.11.14 00:49:11: Y , -25,  0.0
04.11.14 00:49:22: Y , -25,  0.0
04.11.14 00:49:32: Y , -25,  0.0
04.11.14 00:49:43: Y , -25,  0.0
04.11.14 00:49:54: Y , -25,  0.0
04.11.14 00:50:04: Y , -25,  0.0
04.11.14 00:50:15: Y , -25,  0.0
04.11.14 00:50:25: Y , -25,  0.0
04.11.14 00:50:36: Y , -25,  0.0
04.11.14 00:50:46: Y , -26,  0.0
04.11.14 00:50:57: Y , -25,  0.0
04.11.14 00:51:07: Y , -25,  0.0
04.11.14 00:51:18: Y , -25,  0.0
04.11.14 00:51:28: Y , -25,  0.0
04.11.14 00:51:39: Y , -25,  0.0
04.11.14 00:51:49: Y , -25,  0.0
04.11.14 00:52:00: Y , -25,  0.0
04.11.14 00:52:10: Y , -25,  0.0
04.11.14 00:52:21: Y , -25,  0.0
04.11.14 00:52:32: Y , -26,  0.0
04.11.14 00:52:42: Y , -25,  0.0
04.11.14 00:52:53: Y , -25,  0.0
04.11.14 00:53:03: Y , -25,  0.0
04.11.14 00:53:14: Y , -25,  0.0
04.11.14 00:53:24: Y , -25,  0.0
04.11.14 00:53:35: Y , -25,  0.0
04.11.14 00:53:45: Y , -25,  0.0
04.11.14 00:53:56: Y , -25,  0.0
04.11.14 00:54:06: Y , -25,  0.0
04.11.14 00:54:17: Y , -25,  0.0
04.11.14 00:54:27: Y , -25,  0.0
04.11.14 00:54:38: Y , -26,  0.0
04.11.14 00:54:49: Y , -25,  0.0
04.11.14 00:54:59: Y , -25,  0.0
04.11.14 00:55:10: Y , -25,  0.0
04.11.14 00:55:20: Y , -24,  0.0
04.11.14 00:55:31: Y , -25,  0.0
04.11.14 00:55:41: Y , -25,  0.0
04.11.14 00:55:52: Y , -25,  0.0
04.11.14 00:56:02: Y , -25,  0.0
04.11.14 00:56:13: Y , -25,  0.0
04.11.14 00:56:23: Y , -25,  0.0
04.11.14 00:56:34: Y , -25,  0.0
04.11.14 00:56:44: Y , -25,  0.0
04.11.14 00:56:55: Y , -25,  0.0
04.11.14 00:57:06: Y , -25,  0.0
04.11.14 00:57:16: Y , -25,  0.0
04.11.14 00:57:27: Y , -25,  0.0
04.11.14 00:57:37: Y , -25,  0.0
04.11.14 00:57:48: Y , -25,  0.0
04.11.14 00:57:58: Y , -25,  0.0
04.11.14 00:58:09: Y , -25,  0.0
04.11.14 00:58:19: Y , -25,  0.0
04.11.14 00:58:30: Y , -25,  0.0
04.11.14 00:58:40: Y , -25,  0.0
04.11.14 00:58:51: Y , -24,  0.0
04.11.14 00:59:01: Y , -24,  0.0
04.11.14 00:59:12: Y , -24,  0.0
04.11.14 00:59:22: Y , -25,  0.0
04.11.14 00:59:33: Y , -25,  0.0
04.11.14 00:59:44: Y , -24,  0.0
04.11.14 00:59:54: Y , -24,  0.0
04.11.14 01:00:05: Y , -24,  0.0
04.11.14 01:00:15: Y , -25,  0.0
04.11.14 01:00:26: Y , -25,  0.0
04.11.14 01:00:36: Y , -25,  0.0
04.11.14 01:00:47: Y , -25,  0.0
04.11.14 01:00:57: Y , -25,  0.0
04.11.14 01:01:08: Y , -24,  0.0
04.11.14 01:01:18: Y , -24,  0.0
04.11.14 01:01:29: Y , -24,  0.0
04.11.14 01:01:39: Y , -24,  0.0
04.11.14 01:01:50: Y , -25,  0.0
04.11.14 01:02:01: Y , -25,  0.0
04.11.14 01:02:11: Y , -24,  0.0
04.11.14 01:02:22: Y , -24,  0.0
04.11.14 01:02:32: Y , -24,  0.0
04.11.14 01:02:43: Y , -24,  0.0
04.11.14 01:02:53: Y , -24,  0.0
04.11.14 01:03:04: Y , -24,  0.0
04.11.14 01:03:14: Y , -24,  0.0
04.11.14 01:03:25: Y , -24,  0.0
04.11.14 01:03:35: Y , -24,  0.0
04.11.14 01:03:46: Y , -24,  0.0
04.11.14 01:03:56: Y , -22,  0.0
04.11.14 01:04:07: Y , -24,  0.0
04.11.14 01:04:18: Y , -22,  0.0
04.11.14 01:04:28: Y , -22,  0.0
04.11.14 01:04:39: Y , -24,  0.0
04.11.14 01:04:49: Y , -24,  0.0
04.11.14 01:05:00: Y , -24,  0.0
04.11.14 01:05:10: Y , -24,  0.0
04.11.14 01:05:21: Y , -24,  0.0
04.11.14 01:05:31: Y , -24,  0.0
04.11.14 01:05:42: Y , -24,  0.0
04.11.14 01:05:52: Y , -24,  0.0
04.11.14 01:06:03: Y , -24,  0.0
04.11.14 01:06:13: Y , -25,  0.0
04.11.14 01:06:24: Y , -25,  0.0
04.11.14 01:06:34: Y , -25,  0.0
04.11.14 01:06:45: Y , -25,  0.0
04.11.14 01:06:56: Y , -25,  0.0
04.11.14 01:07:06: Y , -24,  0.0
04.11.14 01:07:17: Y , -25,  0.0
04.11.14 01:07:27: Y , -25,  0.0
04.11.14 01:07:38: Y , -25,  0.0
04.11.14 01:07:48: Y , -25,  0.0
04.11.14 01:07:59: Y , -24,  0.0
04.11.14 01:08:09: Y , -25,  0.0
04.11.14 01:08:20: Y , -24,  0.0
04.11.14 01:08:30: Y , -24,  0.0
04.11.14 01:08:41: Y , -24,  0.0
04.11.14 01:08:51: Y , -24,  0.0
04.11.14 01:09:02: Y , -24,  0.0
04.11.14 01:09:13: Y , -24,  0.0
04.11.14 01:09:23: Y , -24,  0.0
04.11.14 01:09:34: Y , -24,  0.0
04.11.14 01:09:44: Y , -24,  0.0
04.11.14 01:09:55: Y , -25,  0.0
04.11.14 01:10:05: Y , -24,  0.0
04.11.14 01:10:16: Y , -24,  0.0
04.11.14 01:10:26: Y , -25,  0.0
04.11.14 01:10:37: Y , -25,  0.0
04.11.14 01:10:47: Y , -25,  0.0
04.11.14 01:10:58: Y , -25,  0.0
04.11.14 01:11:08: Y , -25,  0.0
04.11.14 01:11:19: Y , -25,  0.0
04.11.14 01:11:30: Y , -25,  0.0
04.11.14 01:11:40: Y , -25,  0.0
04.11.14 01:11:51: Y , -25,  0.0
04.11.14 01:12:01: Y , -25,  0.0
04.11.14 01:12:12: Y , -25,  0.0
04.11.14 01:12:22: Y , -25,  0.0
04.11.14 01:12:33: Y , -26,  0.0
04.11.14 01:12:43: Y , -25,  0.0
04.11.14 01:12:54: Y , -25,  0.0
04.11.14 01:13:04: Y , -25,  0.0
04.11.14 01:13:15: Y , -25,  0.0
04.11.14 01:13:25: Y , -25,  0.0
04.11.14 01:13:36: Y , -25,  0.0
04.11.14 01:13:46: Y , -25,  0.0
04.11.14 01:13:57: Y , -25,  0.0
04.11.14 01:14:08: Y , -25,  0.0
04.11.14 01:14:18: Y , -25,  0.0
04.11.14 01:14:29: Y , -24,  0.0
04.11.14 01:14:39: Y , -25,  0.0
04.11.14 01:14:50: Y , -25,  0.0
04.11.14 01:15:00: Y , -25,  0.0
04.11.14 01:15:11: Y , -25,  0.0
04.11.14 01:15:21: Y , -25,  0.0
04.11.14 01:15:32: Y , -25,  0.0
04.11.14 01:15:42: Y , -25,  0.0
04.11.14 01:15:53: Y , -25,  0.0
04.11.14 01:16:03: Y , -25,  0.0
04.11.14 01:16:14: Y , -25,  0.0
04.11.14 01:16:25: Y , -25,  0.0
04.11.14 01:16:35: Y , -25,  0.0
04.11.14 01:16:46: Y , -25,  0.0
04.11.14 01:16:56: Y , -25,  0.0
04.11.14 01:17:07: Y , -25,  0.0
04.11.14 01:17:17: Y , -25,  0.0
04.11.14 01:17:28: Y , -25,  0.0
04.11.14 01:17:38: Y , -24,  0.0
04.11.14 01:17:49: Y , -24,  0.0
04.11.14 01:17:59: Y , -25,  0.0
04.11.14 01:18:10: Y , -25,  0.0
04.11.14 01:18:20: Y , -25,  0.0
04.11.14 01:18:31: Y , -25,  0.0
04.11.14 01:18:41: Y , -25,  0.0
04.11.14 01:18:52: Y , -25,  0.0
04.11.14 01:19:03: Y , -25,  0.0
04.11.14 01:19:13: Y , -24,  0.0
04.11.14 01:19:24: Y , -24,  0.0
04.11.14 01:19:34: Y , -25,  0.0
04.11.14 01:19:45: Y , -24,  0.0
04.11.14 01:19:55: Y , -24,  0.0
04.11.14 01:20:06: Y , -24,  0.0
04.11.14 01:20:16: Y , -24,  0.0
04.11.14 01:20:27: Y , -25,  0.0
04.11.14 01:20:37: Y , -25,  0.0
04.11.14 01:20:48: Y , -25,  0.0
04.11.14 01:20:58: Y , -24,  0.0
04.11.14 01:21:09: Y , -25,  0.0
04.11.14 01:21:20: Y , -24,  0.0
04.11.14 01:21:30: Y , -25,  0.0
04.11.14 01:21:41: Y , -25,  0.0
04.11.14 01:21:51: Y , -25,  0.0
04.11.14 01:22:02: Y , -24,  0.0
04.11.14 01:22:12: Y , -24,  0.0
04.11.14 01:22:23: Y , -24,  0.0
04.11.14 01:22:33: Y , -24,  0.0
04.11.14 01:22:44: Y , -24,  0.0
04.11.14 01:22:54: Y , -24,  0.0
04.11.14 01:23:05: Y , -24,  0.0
04.11.14 01:23:15: Y , -24,  0.0
04.11.14 01:23:26: Y , -24,  0.0
04.11.14 01:23:37: Y , -24,  0.0
04.11.14 01:23:47: Y , -24,  0.0
04.11.14 01:23:58: Y , -24,  0.0
04.11.14 01:24:08: Y , -24,  0.0
04.11.14 01:24:19: Y , -22,  0.0
04.11.14 01:24:29: Y , -24,  0.0
04.11.14 01:24:40: Y , -24,  0.0
04.11.14 01:24:50: Y , -24,  0.0
04.11.14 01:25:01: Y , -24,  0.0
04.11.14 01:25:11: Y , -24,  0.0
04.11.14 01:25:22: Y , -25,  0.0
04.11.14 01:25:32: Y , -24,  0.0
04.11.14 01:25:43: Y , -24,  0.0
04.11.14 01:25:54: Y , -24,  0.0
04.11.14 01:26:04: Y , -24,  0.0
04.11.14 01:26:15: Y , -24,  0.0
04.11.14 01:26:25: Y , -24,  0.0
04.11.14 01:26:36: Y , -24,  0.0
04.11.14 01:26:46: Y , -24,  0.0
04.11.14 01:26:57: Y , -24,  0.0
04.11.14 01:27:07: Y , -24,  0.0
04.11.14 01:27:18: Y , -24,  0.0
04.11.14 01:27:28: Y , -24,  0.0
04.11.14 01:27:39: Y , -24,  0.0
04.11.14 01:27:49: Y , -25,  0.0
04.11.14 01:28:00: Y , -25,  0.0
04.11.14 01:28:10: Y , -25,  0.0
04.11.14 01:28:21: Y , -25,  0.0
04.11.14 01:28:32: Y , -25,  0.0
04.11.14 01:28:42: Y , -25,  0.0
04.11.14 01:28:53: Y , -25,  0.0
04.11.14 01:29:03: Y , -25,  0.0
04.11.14 01:29:14: Y , -25,  0.0
04.11.14 01:29:24: Y , -25,  0.0
04.11.14 01:29:35: Y , -26,  0.0
04.11.14 01:29:45: Y , -26,  0.0
04.11.14 01:29:56: Y , -26,  0.0
04.11.14 01:30:06: Y , -26,  0.0
04.11.14 01:30:17: Y , -26,  0.0
04.11.14 01:30:27: Y , -26,  0.0
04.11.14 01:30:38: Y , -26,  0.0
04.11.14 01:30:49: Y , -25,  0.0
04.11.14 01:30:59: Y , -25,  0.0
04.11.14 01:31:10: Y , -25,  0.0
04.11.14 01:31:20: Y , -26,  0.0
04.11.14 01:31:31: Y , -26,  0.0
04.11.14 01:31:41: Y , -26,  0.0
04.11.14 01:31:52: Y , -26,  0.0
04.11.14 01:32:02: Y , -26,  0.0
04.11.14 01:32:13: Y , -26,  0.0
04.11.14 01:32:23: Y , -25,  0.0
04.11.14 01:32:34: Y , -25,  0.0
04.11.14 01:32:44: Y , -25,  0.0
04.11.14 01:32:55: Y , -25,  0.0
04.11.14 01:33:05: Y , -26,  0.0
04.11.14 01:33:16: Y , -26,  0.0
04.11.14 01:33:27: Y , -26,  0.0
04.11.14 01:33:37: Y , -26,  0.0
04.11.14 01:33:48: Y , -26,  0.0
04.11.14 01:33:58: Y , -25,  0.0
04.11.14 01:34:09: Y , -25,  0.0
04.11.14 01:34:19: Y , -25,  0.0
04.11.14 01:34:30: Y , -25,  0.0
04.11.14 01:34:40: Y , -25,  0.0
04.11.14 01:34:51: Y , -25,  0.0
04.11.14 01:35:01: Y , -25,  0.0
04.11.14 01:35:12: Y , -25,  0.0
04.11.14 01:35:22: Y , -25,  0.0
04.11.14 01:35:33: Y , -25,  0.0
04.11.14 01:35:44: Y , -25,  0.0
04.11.14 01:35:54: Y , -25,  0.0
04.11.14 01:36:05: Y , -25,  0.0
04.11.14 01:36:15: Y , -26,  0.0
04.11.14 01:36:26: Y , -25,  0.0
04.11.14 01:36:36: Y , -26,  0.0
04.11.14 01:36:47: Y , -25,  0.0
04.11.14 01:36:57: Y , -25,  0.0
04.11.14 01:37:08: Y , -26,  0.0
04.11.14 01:37:18: Y , -26,  0.0
04.11.14 01:37:29: Y , -26,  0.0
04.11.14 01:37:39: Y , -25,  0.0
04.11.14 01:37:50: Y , -25,  0.0
04.11.14 01:38:00: Y , -25,  0.0
04.11.14 01:38:11: Y , -25,  0.0
04.11.14 01:38:22: Y , -25,  0.0
04.11.14 01:38:32: Y , -25,  0.0
04.11.14 01:38:43: Y , -25,  0.0
04.11.14 01:38:53: Y , -25,  0.0
04.11.14 01:39:04: Y , -25,  0.0
04.11.14 01:39:14: Y , -24,  0.0
04.11.14 01:39:25: Y , -24,  0.0
04.11.14 01:39:35: Y , -24,  0.0
04.11.14 01:39:46: Y , -24,  0.0
04.11.14 01:39:56: Y , -24,  0.0
04.11.14 01:40:07: Y , -24,  0.0
04.11.14 01:40:17: Y , -24,  0.0
04.11.14 01:40:28: Y , -24,  0.0
04.11.14 01:40:39: Y , -24,  0.0
04.11.14 01:40:49: Y , -24,  0.0
04.11.14 01:41:00: Y , -24,  0.0
04.11.14 01:41:10: Y , -24,  0.0
04.11.14 01:41:21: Y , -24,  0.0
04.11.14 01:41:31: Y , -24,  0.0
04.11.14 01:41:42: Y , -24,  0.0
04.11.14 01:41:52: Y , -22,  0.0
04.11.14 01:42:03: Y , -22,  0.0
04.11.14 01:42:13: Y , -24,  0.0
04.11.14 01:42:24: Y , -24,  0.0
04.11.14 01:42:34: Y , -24,  0.0
04.11.14 01:42:45: Y , -24,  0.0
04.11.14 01:42:56: Y , -24,  0.0
04.11.14 01:43:06: Y , -24,  0.0
04.11.14 01:43:17: Y , -24,  0.0
04.11.14 01:43:27: Y , -24,  0.0
04.11.14 01:43:38: Y , -24,  0.0
04.11.14 01:43:48: Y , -24,  0.0
04.11.14 01:43:59: Y , -25,  0.0
04.11.14 01:44:09: Y , -25,  0.0
04.11.14 01:44:20: Y , -25,  0.0
04.11.14 01:44:30: Y , -24,  0.0
04.11.14 01:44:41: Y , -24,  0.0
04.11.14 01:44:51: Y , -24,  0.0
04.11.14 01:45:02: Y , -24,  0.0
04.11.14 01:45:13: Y , -24,  0.0
04.11.14 01:45:23: Y , -24,  0.0
04.11.14 01:45:55: Y , -24,  0.0
04.11.14 01:46:05: Y , -24,  0.0
04.11.14 01:46:16: Y , -24,  0.0
04.11.14 01:46:26: Y , -24,  0.0
04.11.14 01:46:37: Y , -24,  0.0
04.11.14 01:46:47: Y , -24,  0.0
04.11.14 01:46:58: Y , -24,  0.0
04.11.14 01:47:08: Y , -24,  0.0
