31.10.14 00:00:09: Y , 29,  0.0
31.10.14 00:00:19: Y , 29,  0.0
31.10.14 00:00:40: Y , -15,  0.0
31.10.14 00:00:51: Y , -14,  0.0
31.10.14 00:01:01: Y , -24,  0.0
31.10.14 00:01:12: Y , -34,  0.0
31.10.14 00:01:23: Y , -37,  0.0
31.10.14 00:01:33: Y , -38,  0.0
31.10.14 00:01:44: Y , -40,  0.0
31.10.14 00:01:54: Y , -41,  0.0
31.10.14 00:02:05: Y , -41,  0.0
31.10.14 00:02:15: Y , -43,  0.0
31.10.14 00:02:26: Y , -46,  0.0
31.10.14 00:02:36: Y , -46,  0.0
31.10.14 00:02:47: Y , -46,  0.0
31.10.14 00:02:57: Y , -50,  0.0
31.10.14 00:03:08: Y , -49,  0.0
31.10.14 00:03:18: Y , -50,  0.0
31.10.14 00:03:29: Y , -50,  0.0
31.10.14 00:03:40: Y , -50,  0.0
31.10.14 00:03:50: Y , -50,  0.0
31.10.14 00:04:01: Y , -49,  0.0
31.10.14 00:04:11: Y , -50,  0.0
31.10.14 00:04:22: Y , -49,  0.0
31.10.14 00:04:32: Y , -49,  0.0
31.10.14 00:04:43: Y , -49,  0.0
31.10.14 00:04:53: Y , -50,  0.0
31.10.14 00:05:04: Y , -50,  0.0
31.10.14 00:05:14: Y , -50,  0.0
31.10.14 00:05:25: Y , -50,  0.0
31.10.14 00:05:35: Y , -46,  0.0
31.10.14 00:05:46: Y , -47,  0.0
31.10.14 00:05:56: Y , -46,  0.0
31.10.14 00:06:07: Y , -46,  0.0
31.10.14 00:06:18: Y , -47,  0.0
31.10.14 00:06:28: Y , -46,  0.0
31.10.14 00:06:39: Y , -29,  0.0
31.10.14 00:06:49: Y , -17,  0.0
31.10.14 00:07:00: Y , -17,  0.0
31.10.14 00:07:10: Y , -18,  0.0
31.10.14 00:07:21: Y , -21,  0.0
31.10.14 00:07:31: Y , -46,  0.0
31.10.14 00:07:42: Y , -49,  0.0
31.10.14 00:07:52: Y , -50,  0.0
31.10.14 00:08:03: Y , -51,  0.0
31.10.14 00:08:13: Y , -51,  0.0
31.10.14 00:08:24: Y , -51,  0.0
31.10.14 00:08:35: Y , -51,  0.0
31.10.14 00:08:45: Y , -51,  0.0
31.10.14 00:08:56: Y , -50,  0.0
31.10.14 00:09:06: Y , -50,  0.0
31.10.14 00:09:17: Y , -52,  0.0
31.10.14 00:09:27: Y , -51,  0.0
31.10.14 00:09:38: Y , -63,  0.0
31.10.14 00:09:48: Y , -64,  0.0
31.10.14 00:09:59: Y , -66,  0.0
31.10.14 00:10:09: Y , -66,  0.0
31.10.14 00:10:20: Y , -67,  0.0
31.10.14 00:10:30: Y , -68,  0.0
31.10.14 00:10:41: Y , -69,  0.0
31.10.14 00:10:52: Y , -70,  0.0
31.10.14 00:11:02: Y , -70,  0.0
31.10.14 00:11:13: Y , -70,  0.0
31.10.14 00:11:23: Y , -70,  0.0
31.10.14 00:11:34: Y , -70,  0.0
31.10.14 00:11:44: Y , -72,  0.0
31.10.14 00:11:55: Y , -72,  0.0
31.10.14 00:12:05: Y , -73,  0.0
31.10.14 00:12:16: Y , -85,  0.0
31.10.14 00:12:26: Y , -74,  0.0
31.10.14 00:12:37: Y , -74,  0.0
31.10.14 00:12:47: Y , -76,  0.0
31.10.14 00:12:58: Y , -78,  0.0
31.10.14 00:13:09: Y , -78,  0.0
31.10.14 00:13:19: Y , -78,  0.0
31.10.14 00:13:30: Y , -78,  0.0
31.10.14 00:13:40: Y , -76,  0.0
31.10.14 00:13:51: Y , -78,  0.0
31.10.14 00:14:01: Y , -80,  0.0
31.10.14 00:14:12: Y , -79,  0.0
31.10.14 00:14:22: Y , -79,  0.0
31.10.14 00:14:33: Y , -85,  0.0
31.10.14 00:14:43: Y , -87,  0.0
31.10.14 00:14:54: Y , -91,  0.0
31.10.14 00:15:04: Y , -60,  0.0
31.10.14 00:15:15: Y , -60,  0.0
31.10.14 00:15:25: Y , -60,  0.0
31.10.14 00:15:36: Y , -108,  0.0
31.10.14 00:15:47: Y , -113,  0.0
31.10.14 00:15:57: Y , -113,  0.0
31.10.14 00:16:08: Y , -114,  0.0
31.10.14 00:16:18: Y , -115,  0.0
31.10.14 00:16:29: Y , -143,  0.0
31.10.14 00:16:39: Y , -148,  0.0
31.10.14 00:16:50: Y , -149,  0.0
31.10.14 00:17:00: Y , -153,  0.0
31.10.14 00:17:11: Y , -148,  0.0
31.10.14 00:17:21: Y , -145,  0.0
31.10.14 00:17:32: Y , -138,  0.0
31.10.14 00:17:42: Y , -138,  0.0
31.10.14 00:17:53: Y , -138,  0.0
31.10.14 00:18:04: Y , -128,  0.0
31.10.14 00:18:14: Y , -130,  0.0
31.10.14 00:18:25: Y , -131,  0.0
31.10.14 00:18:35: Y , -131,  0.0
31.10.14 00:18:46: Y , -130,  0.0
31.10.14 00:18:56: Y , -131,  0.0
31.10.14 00:19:07: Y , -131,  0.0
31.10.14 00:19:17: Y , -131,  0.0
31.10.14 00:19:28: Y , -133,  0.0
31.10.14 00:19:38: Y , -132,  0.0
31.10.14 00:19:49: Y , -132,  0.0
31.10.14 00:19:59: Y , -133,  0.0
31.10.14 00:20:10: Y , -136,  0.0
31.10.14 00:20:20: Y , -137,  0.0
31.10.14 00:20:31: Y , -137,  0.0
31.10.14 00:20:42: Y , -138,  0.0
31.10.14 00:20:52: Y , -137,  0.0
31.10.14 00:21:03: Y , -132,  0.0
31.10.14 00:21:13: Y , -132,  0.0
31.10.14 00:21:24: Y , -149,  0.0
31.10.14 00:21:34: Y , -150,  0.0
31.10.14 00:21:45: Y , -151,  0.0
31.10.14 00:21:55: Y , -151,  0.0
31.10.14 00:22:06: Y , -150,  0.0
31.10.14 00:22:16: Y , -151,  0.0
31.10.14 00:22:27: Y , -150,  0.0
31.10.14 00:22:37: Y , -180,  0.0
31.10.14 00:22:48: Y , -189,  0.0
31.10.14 00:22:59: Y , -185,  0.0
31.10.14 00:23:09: Y , -188,  0.0
31.10.14 00:23:20: Y , -206,  0.0
31.10.14 00:23:30: Y , -185,  0.0
31.10.14 00:23:41: Y , -169,  0.0
31.10.14 00:23:51: Y , -160,  0.0
31.10.14 00:24:02: Y , -161,  0.0
31.10.14 00:24:12: Y , -160,  0.0
31.10.14 00:24:23: Y , -160,  0.0
31.10.14 00:24:33: Y , -160,  0.0
31.10.14 00:24:44: Y , -160,  0.0
31.10.14 00:24:54: Y , -161,  0.0
31.10.14 00:25:05: Y , -162,  0.0
31.10.14 00:25:16: Y , -161,  0.0
31.10.14 00:25:26: Y , -161,  0.0
31.10.14 00:25:37: Y , -142,  0.0
31.10.14 00:25:47: Y , -140,  0.0
31.10.14 00:25:58: Y , -140,  0.0
31.10.14 00:26:08: Y , -140,  0.0
31.10.14 00:26:19: Y , -140,  0.0
31.10.14 00:26:29: Y , -165,  0.0
31.10.14 00:26:40: Y , -157,  0.0
31.10.14 00:26:50: Y , -155,  0.0
31.10.14 00:27:01: Y , -155,  0.0
31.10.14 00:27:11: Y , -155,  0.0
31.10.14 00:27:22: Y , -157,  0.0
31.10.14 00:27:32: Y , -157,  0.0
31.10.14 00:27:43: Y , -157,  0.0
31.10.14 00:27:54: Y , -157,  0.0
31.10.14 00:28:04: Y , -157,  0.0
31.10.14 00:28:15: Y , -156,  0.0
31.10.14 00:28:25: Y , -155,  0.0
31.10.14 00:28:36: Y , -159,  0.0
31.10.14 00:28:46: Y , -153,  0.0
31.10.14 00:28:57: Y , -157,  0.0
31.10.14 00:29:07: Y , -156,  0.0
31.10.14 00:29:18: Y , -156,  0.0
31.10.14 00:29:28: Y , -157,  0.0
31.10.14 00:29:39: Y , -169,  0.0
31.10.14 00:29:49: Y , -172,  0.0
31.10.14 00:30:00: Y , -159,  0.0
31.10.14 00:30:11: Y , -173,  0.0
31.10.14 00:30:21: Y , -207,  0.0
31.10.14 00:30:32: Y , -209,  0.0
31.10.14 00:30:42: Y , -215,  0.0
31.10.14 00:30:53: Y , -215,  0.0
31.10.14 00:31:03: Y , -216,  0.0
31.10.14 00:31:14: Y , -221,  0.0
31.10.14 00:31:24: Y , -180,  0.0
31.10.14 00:31:35: Y , -180,  0.0
31.10.14 00:31:45: Y , -179,  0.0
31.10.14 00:31:56: Y , -179,  0.0
31.10.14 00:32:06: Y , -179,  0.0
31.10.14 00:32:17: Y , -190,  0.0
31.10.14 00:32:28: Y , -190,  0.0
31.10.14 00:32:38: Y , -191,  0.0
31.10.14 00:32:49: Y , -191,  0.0
31.10.14 00:32:59: Y , -237,  0.0
31.10.14 00:33:10: Y , -236,  0.0
31.10.14 00:33:20: Y , -230,  0.0
31.10.14 00:33:31: Y , -233,  0.0
31.10.14 00:33:41: Y , -239,  0.0
31.10.14 00:33:52: Y , -230,  0.0
31.10.14 00:34:02: Y , -231,  0.0
31.10.14 00:34:13: Y , -238,  0.0
31.10.14 00:34:23: Y , -239,  0.0
31.10.14 00:34:34: Y , -235,  0.0
31.10.14 00:34:44: Y , -249,  0.0
31.10.14 00:34:55: Y , -241,  0.0
31.10.14 00:35:06: Y , -242,  0.0
31.10.14 00:35:16: Y , -261,  0.0
31.10.14 00:35:27: Y , -261,  0.0
31.10.14 00:35:37: Y , -241,  0.0
31.10.14 00:35:48: Y , -237,  0.0
31.10.14 00:35:58: Y , -220,  0.0
31.10.14 00:36:09: Y , -220,  0.0
31.10.14 00:36:19: Y , -220,  0.0
31.10.14 00:36:30: Y , -220,  0.0
31.10.14 00:36:40: Y , -219,  0.0
31.10.14 00:36:51: Y , -219,  0.0
31.10.14 00:37:01: Y , -219,  0.0
31.10.14 00:37:12: Y , -215,  0.0
31.10.14 00:37:23: Y , -213,  0.0
31.10.14 00:37:33: Y , -210,  0.0
31.10.14 00:37:44: Y , -210,  0.0
31.10.14 00:37:54: Y , -236,  0.0
31.10.14 00:38:05: Y , -224,  0.0
31.10.14 00:38:15: Y , -220,  0.0
31.10.14 00:38:26: Y , -212,  0.0
31.10.14 00:38:36: Y , -212,  0.0
31.10.14 00:38:47: Y , -210,  0.0
31.10.14 00:38:57: Y , -210,  0.0
31.10.14 00:39:08: Y , -212,  0.0
31.10.14 00:39:18: Y , -235,  0.0
31.10.14 00:39:29: Y , -236,  0.0
31.10.14 00:39:40: Y , -237,  0.0
31.10.14 00:39:50: Y , -235,  0.0
31.10.14 00:40:01: Y , -235,  0.0
31.10.14 00:40:11: Y , -235,  0.0
31.10.14 00:40:22: Y , -243,  0.0
31.10.14 00:40:32: Y , -242,  0.0
31.10.14 00:40:43: Y , -244,  0.0
31.10.14 00:40:53: Y , -243,  0.0
31.10.14 00:41:04: Y , -242,  0.0
31.10.14 00:41:14: Y , -224,  0.0
31.10.14 00:41:25: Y , -218,  0.0
31.10.14 00:41:35: Y , -216,  0.0
31.10.14 00:41:46: Y , -212,  0.0
31.10.14 00:41:56: Y , -212,  0.0
31.10.14 00:42:07: Y , -210,  0.0
31.10.14 00:42:18: Y , -210,  0.0
31.10.14 00:42:28: Y , -210,  0.0
31.10.14 00:42:39: Y , -212,  0.0
31.10.14 00:42:49: Y , -212,  0.0
31.10.14 00:43:00: Y , -212,  0.0
31.10.14 00:43:10: Y , -212,  0.0
31.10.14 00:43:21: Y , -212,  0.0
31.10.14 00:43:31: Y , -189,  0.0
31.10.14 00:43:42: Y , -190,  0.0
31.10.14 00:43:52: Y , -186,  0.0
31.10.14 00:44:03: Y , -182,  0.0
31.10.14 00:44:13: Y , -182,  0.0
31.10.14 00:44:24: Y , -182,  0.0
31.10.14 00:44:35: Y , -182,  0.0
31.10.14 00:44:45: Y , -182,  0.0
31.10.14 00:44:56: Y , -182,  0.0
31.10.14 00:45:06: Y , -182,  0.0
31.10.14 00:45:17: Y , -180,  0.0
31.10.14 00:45:27: Y , -180,  0.0
31.10.14 00:45:38: Y , -180,  0.0
31.10.14 00:45:48: Y , -180,  0.0
31.10.14 00:45:59: Y , -180,  0.0
31.10.14 00:46:09: Y , -182,  0.0
31.10.14 00:46:20: Y , -182,  0.0
31.10.14 00:46:30: Y , -180,  0.0
31.10.14 00:46:41: Y , -180,  0.0
31.10.14 00:46:51: Y , -174,  0.0
31.10.14 00:47:02: Y , -173,  0.0
31.10.14 00:47:13: Y , -172,  0.0
31.10.14 00:47:23: Y , -171,  0.0
31.10.14 00:47:34: Y , -171,  0.0
31.10.14 00:47:44: Y , -171,  0.0
31.10.14 00:47:55: Y , -171,  0.0
31.10.14 00:48:05: Y , -171,  0.0
31.10.14 00:48:16: Y , -171,  0.0
31.10.14 00:48:26: Y , -171,  0.0
31.10.14 00:48:37: Y , -171,  0.0
31.10.14 00:48:47: Y , -171,  0.0
31.10.14 00:48:58: Y , -171,  0.0
31.10.14 00:49:08: Y , -171,  0.0
31.10.14 00:49:19: Y , -171,  0.0
31.10.14 00:49:30: Y , -171,  0.0
31.10.14 00:49:40: Y , -171,  0.0
31.10.14 00:49:51: Y , -171,  0.0
31.10.14 00:50:01: Y , -172,  0.0
31.10.14 00:50:12: Y , -172,  0.0
31.10.14 00:50:22: Y , -172,  0.0
31.10.14 00:50:33: Y , -172,  0.0
31.10.14 00:50:43: Y , -172,  0.0
31.10.14 00:50:54: Y , -173,  0.0
31.10.14 00:51:04: Y , -173,  0.0
31.10.14 00:51:15: Y , -173,  0.0
31.10.14 00:51:25: Y , -172,  0.0
31.10.14 00:51:36: Y , -175,  0.0
31.10.14 00:51:46: Y , -175,  0.0
31.10.14 00:51:57: Y , -173,  0.0
31.10.14 00:52:08: Y , -172,  0.0
31.10.14 00:52:18: Y , -172,  0.0
31.10.14 00:52:29: Y , -173,  0.0
31.10.14 00:52:39: Y , -173,  0.0
31.10.14 00:52:50: Y , -172,  0.0
31.10.14 00:53:00: Y , -173,  0.0
31.10.14 00:53:11: Y , -172,  0.0
31.10.14 00:53:21: Y , -172,  0.0
31.10.14 00:53:32: Y , -172,  0.0
31.10.14 00:53:42: Y , -173,  0.0
31.10.14 00:53:53: Y , -172,  0.0
31.10.14 00:54:04: Y , -172,  0.0
31.10.14 00:54:14: Y , -173,  0.0
31.10.14 00:54:25: Y , -173,  0.0
31.10.14 00:54:35: Y , -173,  0.0
31.10.14 00:54:46: Y , -173,  0.0
31.10.14 00:54:56: Y , -173,  0.0
31.10.14 00:55:07: Y , -173,  0.0
31.10.14 00:55:17: Y , -172,  0.0
31.10.14 00:55:28: Y , -172,  0.0
31.10.14 00:55:38: Y , -172,  0.0
31.10.14 00:55:49: Y , -174,  0.0
31.10.14 00:55:59: Y , -174,  0.0
31.10.14 00:56:10: Y , -174,  0.0
31.10.14 00:56:20: Y , -175,  0.0
31.10.14 00:56:31: Y , -174,  0.0
31.10.14 00:56:42: Y , -172,  0.0
31.10.14 00:56:52: Y , -172,  0.0
31.10.14 00:57:03: Y , -172,  0.0
31.10.14 00:57:13: Y , -174,  0.0
31.10.14 00:57:24: Y , -171,  0.0
31.10.14 00:57:34: Y , -172,  0.0
31.10.14 00:57:45: Y , -172,  0.0
31.10.14 00:57:55: Y , -172,  0.0
31.10.14 00:58:06: Y , -172,  0.0
31.10.14 00:58:16: Y , -172,  0.0
31.10.14 00:58:27: Y , -172,  0.0
31.10.14 00:58:37: Y , -172,  0.0
31.10.14 00:58:48: Y , -172,  0.0
31.10.14 00:58:59: Y , -172,  0.0
31.10.14 00:59:09: Y , -172,  0.0
31.10.14 00:59:20: Y , -172,  0.0
31.10.14 00:59:41: Y , -172,  0.0
31.10.14 00:59:51: Y , -172,  0.0
31.10.14 01:00:02: Y , -172,  0.0
31.10.14 01:00:12: Y , -172,  0.0
31.10.14 01:00:23: Y , -172,  0.0
31.10.14 01:00:33: Y , -172,  0.0
31.10.14 01:00:44: Y , -173,  0.0
31.10.14 01:00:54: Y , -173,  0.0
31.10.14 01:01:05: Y , -173,  0.0
31.10.14 01:01:15: Y , -173,  0.0
31.10.14 01:01:26: Y , -173,  0.0
31.10.14 01:01:37: Y , -173,  0.0
31.10.14 01:01:47: Y , -173,  0.0
31.10.14 01:01:58: Y , -173,  0.0
31.10.14 01:02:08: Y , -173,  0.0
31.10.14 01:02:19: Y , -173,  0.0
31.10.14 01:02:29: Y , -174,  0.0
31.10.14 01:02:40: Y , -174,  0.0
31.10.14 01:02:50: Y , -174,  0.0
31.10.14 01:03:01: Y , -174,  0.0
31.10.14 01:03:11: Y , -174,  0.0
31.10.14 01:03:22: Y , -175,  0.0
31.10.14 01:03:32: Y , -175,  0.0
31.10.14 01:03:43: Y , -175,  0.0
31.10.14 01:03:54: Y , -175,  0.0
31.10.14 01:04:04: Y , -175,  0.0
31.10.14 01:04:15: Y , -175,  0.0
31.10.14 01:04:25: Y , -175,  0.0
31.10.14 01:04:36: Y , -175,  0.0
31.10.14 01:04:46: Y , -191,  0.0
31.10.14 01:04:57: Y , -197,  0.0
31.10.14 01:05:07: Y , -197,  0.0
31.10.14 01:05:18: Y , -197,  0.0
31.10.14 01:05:28: Y , -198,  0.0
31.10.14 01:05:39: Y , -198,  0.0
31.10.14 01:05:49: Y , -197,  0.0
31.10.14 01:06:00: Y , -197,  0.0
31.10.14 01:06:10: Y , -197,  0.0
31.10.14 01:06:21: Y , -197,  0.0
31.10.14 01:06:32: Y , -197,  0.0
31.10.14 01:06:42: Y , -198,  0.0
31.10.14 01:06:53: Y , -198,  0.0
31.10.14 01:07:03: Y , -198,  0.0
31.10.14 01:07:14: Y , -198,  0.0
31.10.14 01:07:24: Y , -197,  0.0
31.10.14 01:07:35: Y , -198,  0.0
31.10.14 01:07:45: Y , -198,  0.0
31.10.14 01:07:56: Y , -198,  0.0
31.10.14 01:08:06: Y , -198,  0.0
31.10.14 01:08:17: Y , -198,  0.0
31.10.14 01:08:27: Y , -200,  0.0
31.10.14 01:08:38: Y , -200,  0.0
31.10.14 01:08:49: Y , -200,  0.0
31.10.14 01:08:59: Y , -200,  0.0
31.10.14 01:09:10: Y , -200,  0.0
31.10.14 01:09:20: Y , -200,  0.0
31.10.14 01:09:31: Y , -200,  0.0
31.10.14 01:09:41: Y , -200,  0.0
31.10.14 01:09:52: Y , -200,  0.0
31.10.14 01:10:02: Y , -200,  0.0
31.10.14 01:10:13: Y , -200,  0.0
31.10.14 01:10:23: Y , -200,  0.0
31.10.14 01:10:34: Y , -200,  0.0
31.10.14 01:10:44: Y , -200,  0.0
31.10.14 01:10:55: Y , -200,  0.0
31.10.14 01:11:06: Y , -200,  0.0
31.10.14 01:11:16: Y , -200,  0.0
31.10.14 01:11:27: Y , -200,  0.0
31.10.14 01:11:37: Y , -200,  0.0
31.10.14 01:11:48: Y , -200,  0.0
31.10.14 01:11:58: Y , -200,  0.0
31.10.14 01:12:09: Y , -200,  0.0
31.10.14 01:12:19: Y , -200,  0.0
31.10.14 01:12:30: Y , -201,  0.0
31.10.14 01:12:40: Y , -203,  0.0
31.10.14 01:12:51: Y , -203,  0.0
31.10.14 01:13:01: Y , -202,  0.0
31.10.14 01:13:12: Y , -202,  0.0
31.10.14 01:13:22: Y , -202,  0.0
31.10.14 01:13:33: Y , -202,  0.0
31.10.14 01:13:44: Y , -201,  0.0
31.10.14 01:13:54: Y , -200,  0.0
31.10.14 01:14:05: Y , -200,  0.0
31.10.14 01:14:15: Y , -200,  0.0
31.10.14 01:14:26: Y , -200,  0.0
31.10.14 01:14:36: Y , -200,  0.0
31.10.14 01:14:47: Y , -200,  0.0
31.10.14 01:14:57: Y , -198,  0.0
31.10.14 01:15:08: Y , -200,  0.0
31.10.14 01:15:18: Y , -198,  0.0
31.10.14 01:15:29: Y , -198,  0.0
31.10.14 01:15:39: Y , -198,  0.0
31.10.14 01:15:50: Y , -198,  0.0
31.10.14 01:16:01: Y , -197,  0.0
31.10.14 01:16:11: Y , -197,  0.0
31.10.14 01:16:22: Y , -197,  0.0
31.10.14 01:16:32: Y , -197,  0.0
31.10.14 01:16:43: Y , -197,  0.0
31.10.14 01:16:53: Y , -196,  0.0
31.10.14 01:17:04: Y , -196,  0.0
31.10.14 01:17:14: Y , -196,  0.0
31.10.14 01:17:25: Y , -196,  0.0
31.10.14 01:17:35: Y , -196,  0.0
31.10.14 01:17:46: Y , -196,  0.0
31.10.14 01:17:56: Y , -196,  0.0
31.10.14 01:18:07: Y , -196,  0.0
31.10.14 01:18:18: Y , -196,  0.0
31.10.14 01:18:28: Y , -196,  0.0
31.10.14 01:18:39: Y , -196,  0.0
31.10.14 01:18:49: Y , -195,  0.0
31.10.14 01:19:00: Y , -195,  0.0
31.10.14 01:19:10: Y , -195,  0.0
31.10.14 01:19:21: Y , -195,  0.0
31.10.14 01:19:31: Y , -195,  0.0
31.10.14 01:19:42: Y , -195,  0.0
31.10.14 01:19:52: Y , -195,  0.0
31.10.14 01:20:03: Y , -195,  0.0
31.10.14 01:20:13: Y , -195,  0.0
31.10.14 01:20:24: Y , -195,  0.0
31.10.14 01:20:34: Y , -195,  0.0
31.10.14 01:20:45: Y , -195,  0.0
31.10.14 01:20:56: Y , -194,  0.0
31.10.14 01:21:06: Y , -194,  0.0
31.10.14 01:21:17: Y , -194,  0.0
31.10.14 01:21:27: Y , -194,  0.0
31.10.14 01:21:38: Y , -194,  0.0
31.10.14 01:21:48: Y , -195,  0.0
31.10.14 01:21:59: Y , -195,  0.0
31.10.14 01:22:09: Y , -195,  0.0
31.10.14 01:22:20: Y , -194,  0.0
31.10.14 01:22:30: Y , -194,  0.0
31.10.14 01:22:41: Y , -194,  0.0
31.10.14 01:22:51: Y , -194,  0.0
31.10.14 01:23:02: Y , -195,  0.0
31.10.14 01:23:13: Y , -194,  0.0
31.10.14 01:23:23: Y , -194,  0.0
31.10.14 01:23:34: Y , -194,  0.0
31.10.14 01:23:44: Y , -194,  0.0
31.10.14 01:23:55: Y , -194,  0.0
31.10.14 01:24:05: Y , -194,  0.0
31.10.14 01:24:16: Y , -192,  0.0
31.10.14 01:24:26: Y , -194,  0.0
31.10.14 01:24:37: Y , -192,  0.0
31.10.14 01:24:47: Y , -194,  0.0
31.10.14 01:24:58: Y , -194,  0.0
31.10.14 01:25:08: Y , -192,  0.0
31.10.14 01:25:19: Y , -192,  0.0
31.10.14 01:25:30: Y , -192,  0.0
31.10.14 01:25:40: Y , -192,  0.0
31.10.14 01:25:51: Y , -192,  0.0
31.10.14 01:26:01: Y , -192,  0.0
31.10.14 01:26:12: Y , -192,  0.0
31.10.14 01:26:22: Y , -192,  0.0
31.10.14 01:26:33: Y , -192,  0.0
31.10.14 01:26:43: Y , -192,  0.0
31.10.14 01:26:54: Y , -192,  0.0
31.10.14 01:27:04: Y , -191,  0.0
31.10.14 01:27:15: Y , -192,  0.0
31.10.14 01:27:25: Y , -191,  0.0
31.10.14 01:27:36: Y , -191,  0.0
31.10.14 01:27:46: Y , -191,  0.0
31.10.14 01:27:57: Y , -192,  0.0
31.10.14 01:28:08: Y , -191,  0.0
31.10.14 01:28:18: Y , -190,  0.0
31.10.14 01:28:29: Y , -191,  0.0
31.10.14 01:28:39: Y , -190,  0.0
31.10.14 01:28:50: Y , -190,  0.0
31.10.14 01:29:00: Y , -191,  0.0
31.10.14 01:29:11: Y , -190,  0.0
31.10.14 01:29:21: Y , -191,  0.0
31.10.14 01:29:32: Y , -191,  0.0
31.10.14 01:29:42: Y , -190,  0.0
31.10.14 01:29:53: Y , -190,  0.0
31.10.14 01:30:03: Y , -190,  0.0
31.10.14 01:30:14: Y , -190,  0.0
31.10.14 01:30:25: Y , -190,  0.0
31.10.14 01:30:35: Y , -190,  0.0
31.10.14 01:30:46: Y , -190,  0.0
31.10.14 01:30:56: Y , -191,  0.0
31.10.14 01:31:07: Y , -190,  0.0
31.10.14 01:31:17: Y , -191,  0.0
31.10.14 01:31:28: Y , -191,  0.0
31.10.14 01:31:38: Y , -191,  0.0
31.10.14 01:31:49: Y , -191,  0.0
31.10.14 01:31:59: Y , -191,  0.0
31.10.14 01:32:10: Y , -191,  0.0
31.10.14 01:32:20: Y , -191,  0.0
31.10.14 01:32:31: Y , -191,  0.0
31.10.14 01:32:41: Y , -191,  0.0
31.10.14 01:32:52: Y , -191,  0.0
31.10.14 01:33:03: Y , -191,  0.0
31.10.14 01:33:13: Y , -191,  0.0
31.10.14 01:33:24: Y , -192,  0.0
31.10.14 01:33:34: Y , -192,  0.0
31.10.14 01:33:45: Y , -192,  0.0
31.10.14 01:33:55: Y , -192,  0.0
31.10.14 01:34:06: Y , -192,  0.0
31.10.14 01:34:16: Y , -191,  0.0
31.10.14 01:34:27: Y , -191,  0.0
31.10.14 01:34:37: Y , -191,  0.0
31.10.14 01:34:48: Y , -192,  0.0
31.10.14 01:34:58: Y , -191,  0.0
31.10.14 01:35:09: Y , -192,  0.0
31.10.14 01:35:20: Y , -192,  0.0
31.10.14 01:35:30: Y , -192,  0.0
31.10.14 01:35:41: Y , -191,  0.0
31.10.14 01:35:51: Y , -192,  0.0
31.10.14 01:36:02: Y , -192,  0.0
31.10.14 01:36:12: Y , -191,  0.0
31.10.14 01:36:23: Y , -191,  0.0
31.10.14 01:36:33: Y , -191,  0.0
31.10.14 01:36:44: Y , -192,  0.0
31.10.14 01:36:54: Y , -191,  0.0
31.10.14 01:37:05: Y , -192,  0.0
31.10.14 01:37:15: Y , -192,  0.0
31.10.14 01:37:26: Y , -192,  0.0
31.10.14 01:37:37: Y , -192,  0.0
31.10.14 01:37:47: Y , -192,  0.0
31.10.14 01:37:58: Y , -191,  0.0
31.10.14 01:38:08: Y , -191,  0.0
31.10.14 01:38:19: Y , -192,  0.0
31.10.14 01:38:29: Y , -192,  0.0
31.10.14 01:38:40: Y , -191,  0.0
31.10.14 01:38:50: Y , -192,  0.0
31.10.14 01:39:01: Y , -191,  0.0
31.10.14 01:39:11: Y , -191,  0.0
31.10.14 01:39:22: Y , -191,  0.0
31.10.14 01:39:32: Y , -191,  0.0
31.10.14 01:39:43: Y , -191,  0.0
31.10.14 01:39:54: Y , -191,  0.0
31.10.14 01:40:04: Y , -191,  0.0
31.10.14 01:40:15: Y , -191,  0.0
31.10.14 01:40:25: Y , -191,  0.0
31.10.14 01:40:36: Y , -191,  0.0
31.10.14 01:40:46: Y , -191,  0.0
31.10.14 01:40:57: Y , -191,  0.0
31.10.14 01:41:07: Y , -191,  0.0
31.10.14 01:41:18: Y , -191,  0.0
31.10.14 01:41:28: Y , -191,  0.0
31.10.14 01:41:39: Y , -191,  0.0
31.10.14 01:41:49: Y , -191,  0.0
31.10.14 01:42:00: Y , -191,  0.0
31.10.14 01:42:10: Y , -191,  0.0
31.10.14 01:42:21: Y , -191,  0.0
31.10.14 01:42:32: Y , -191,  0.0
31.10.14 01:42:42: Y , -190,  0.0
31.10.14 01:42:53: Y , -191,  0.0
31.10.14 01:43:03: Y , -191,  0.0
31.10.14 01:43:14: Y , -191,  0.0
31.10.14 01:43:24: Y , -191,  0.0
31.10.14 01:43:35: Y , -191,  0.0
31.10.14 01:43:45: Y , -191,  0.0
31.10.14 01:43:56: Y , -190,  0.0
31.10.14 01:44:06: Y , -191,  0.0
31.10.14 01:44:17: Y , -191,  0.0
31.10.14 01:44:27: Y , -191,  0.0
31.10.14 01:44:38: Y , -191,  0.0
31.10.14 01:44:49: Y , -191,  0.0
31.10.14 01:44:59: Y , -191,  0.0
31.10.14 01:45:10: Y , -190,  0.0
31.10.14 01:45:20: Y , -191,  0.0
31.10.14 01:45:31: Y , -191,  0.0
31.10.14 01:45:41: Y , -191,  0.0
31.10.14 01:45:52: Y , -191,  0.0
31.10.14 01:46:02: Y , -191,  0.0
31.10.14 01:46:13: Y , -191,  0.0
31.10.14 01:46:23: Y , -191,  0.0
31.10.14 01:46:34: Y , -191,  0.0
31.10.14 01:46:44: Y , -191,  0.0
31.10.14 01:46:55: Y , -191,  0.0
31.10.14 01:47:05: Y , -191,  0.0
